Date,Time,REF IRR
2004-09-27,9:40:00,944.2399
2004-09-27,9:40:20,944.9076
2004-09-27,9:40:40,945.9206
2004-09-27,9:41:00,945.8793
2004-09-27,9:41:20,945.6391
2004-09-27,9:41:40,947.4357
2004-09-27,9:42:00,946.9012
2004-09-27,9:42:20,946.6628
2004-09-27,9:42:40,947.2904
2004-09-27,9:43:00,947.0024
2004-09-27,9:43:20,947.8893
2004-09-27,9:43:40,947.7605
2004-09-27,9:44:00,948.4217
2004-09-27,9:44:20,948.4038
2004-09-27,9:44:40,948.6605
2004-09-27,9:45:00,948.9500
2004-09-27,9:45:20,949.7601
2004-09-27,9:45:40,949.0471
2004-09-27,9:46:00,950.0388
2004-09-27,9:46:20,950.7688
2004-09-27,9:46:40,951.0358
2004-09-27,9:47:00,951.2406
2004-09-27,9:47:20,951.6836
2004-09-27,9:47:40,952.4472
2004-09-27,9:48:00,953.6528
2004-09-27,9:48:20,953.6925
2004-09-27,9:48:40,954.4529
2004-09-27,9:49:00,954.5574
2004-09-27,9:49:20,954.1046
2004-09-27,9:49:40,954.0186
2004-09-27,9:50:00,954.3425
2004-09-27,9:50:20,955.2230
2004-09-27,9:50:40,955.9035
2004-09-27,10:01:20,958.5424
2004-09-27,10:01:40,958.6457
2004-09-27,10:02:00,959.5178
2004-09-27,10:02:20,959.6234
2004-09-27,10:02:40,959.5250
2004-09-27,10:03:00,959.1148
2004-09-27,10:03:20,959.3818
2004-09-27,10:03:40,959.2461
2004-09-27,10:04:00,959.0794
2004-09-27,10:04:20,959.4082
2004-09-27,10:04:40,959.5583
2004-09-27,10:05:00,959.0112
2004-09-27,10:05:20,959.4124
2004-09-27,10:05:40,959.9172
2004-09-27,10:06:00,959.9634
2004-09-27,10:06:20,960.0908
2004-09-27,10:06:40,959.9362
2004-09-27,10:07:00,959.9174
2004-09-27,10:07:20,960.4848
2004-09-27,10:07:40,960.8689
2004-09-27,10:08:00,960.8851
2004-09-27,10:08:20,961.7592
2004-09-27,10:08:40,962.2368
2004-09-27,10:09:00,962.3869
2004-09-27,10:09:20,963.0948
2004-09-27,10:09:40,962.9759
2004-09-27,10:10:00,962.8068
2004-09-27,10:10:20,961.9754
2004-09-27,10:10:40,962.0583
2004-09-27,10:20:00,964.2773
2004-09-27,10:20:20,964.0509
2004-09-27,10:20:40,964.5797
2004-09-27,10:21:00,964.8049
2004-09-27,10:21:20,964.7657
2004-09-27,10:21:40,964.9693
2004-09-27,10:22:00,965.5930
