Date,MST,REF IRR
2011-09-19,8:40:00,900.8842
2011-09-19,8:40:20,901.6760
2011-09-19,8:40:40,902.6272
2011-09-19,8:41:00,903.3940
2011-09-19,8:41:20,903.7146
2011-09-19,8:41:40,903.9123
2011-09-19,8:42:00,904.1474
2011-09-19,8:42:20,901.0455
2011-09-19,8:43:20,905.3337
2011-09-19,8:43:40,907.0152
2011-09-19,8:44:00,906.8789
2011-09-19,8:44:20,906.0382
2011-09-19,8:44:40,906.6937
2011-09-19,8:45:00,906.4345
2011-09-19,8:45:20,906.5948
2011-09-19,8:45:40,907.2993
2011-09-19,8:46:00,909.4866
2011-09-19,8:46:20,909.5365
2011-09-19,8:47:00,908.2139
2011-09-19,8:47:20,908.9434
2011-09-19,8:47:40,909.7716
2011-09-19,8:48:00,911.1307
2011-09-19,8:48:20,911.5510
2011-09-19,8:48:40,911.5261
2011-09-19,8:49:00,912.4283
2011-09-19,8:49:20,912.5645
2011-09-19,8:49:40,912.2929
2011-09-19,8:50:00,911.6374
2011-09-19,8:50:20,910.1171
2011-09-19,8:50:40,910.5625
2011-09-19,8:51:00,910.7228
2011-09-19,8:51:20,911.0318
2011-09-19,8:51:40,910.8341
2011-09-19,8:52:00,911.6009
2011-09-19,9:00:00,921.8647
2011-09-19,9:00:20,922.2352
2011-09-19,9:00:40,922.6679
2011-09-19,9:01:00,921.9262
2011-09-19,9:01:20,921.4320
2011-09-19,9:01:40,920.9867
2011-09-19,9:02:00,918.3056
2011-09-19,9:02:20,917.1934
2011-09-19,9:02:40,916.8345
2011-09-19,9:03:00,918.0091
2011-09-19,9:03:20,920.0722
2011-09-19,9:03:40,921.3456
2011-09-19,9:04:00,921.1230
2011-09-19,9:04:20,921.7410
2011-09-19,9:04:40,922.5441
2011-09-19,9:05:00,924.1140
2011-09-19,9:05:20,923.9039
2011-09-19,9:05:40,925.0401
2011-09-19,9:06:00,924.6447
2011-09-19,9:06:20,925.4978
2011-09-19,9:06:40,926.1522
2011-09-19,9:07:00,926.9314
2011-09-19,9:07:20,927.4131
2011-09-19,9:07:40,926.7213
2011-09-19,9:08:00,925.5841
2011-09-19,9:08:20,926.6838
2011-09-19,9:08:40,927.0178
2011-09-19,9:09:00,927.7711
2011-09-19,9:09:20,928.6856
2011-09-19,9:09:40,929.4772
2011-09-19,9:10:00,929.2297
2011-09-19,9:10:20,929.6874
2011-09-19,9:10:40,930.4906
2011-09-19,9:11:00,930.3294
2011-09-19,9:11:20,931.8494
2011-09-19,9:11:40,932.3685
2011-09-19,9:12:00,932.4798
2011-09-19,9:20:00,935.6526
2011-09-19,9:20:20,938.8283
2011-09-19,9:20:40,940.9159
2011-09-19,9:21:00,940.6569
2011-09-19,9:21:20,937.6539
2011-09-19,9:21:40,939.0508
2011-09-19,9:22:00,937.4074
2011-09-19,9:22:20,938.8158
2011-09-19,9:22:40,938.9146
2011-09-19,9:23:00,941.0771
2011-09-19,9:23:20,940.8420
2011-09-19,9:23:40,941.0521
2011-09-19,9:24:20,939.0873
2011-09-19,9:24:40,940.0755
2011-09-19,9:25:00,940.5581
2011-09-19,9:25:20,940.9159
2011-09-19,9:25:40,942.5344
2011-09-19,9:26:00,943.1523
2011-09-19,9:26:20,943.6214
2011-09-19,9:26:40,945.1047
2011-09-19,9:27:00,945.5613
2011-09-19,9:27:20,943.2760
2011-09-19,9:27:40,944.3506
2011-09-19,9:28:00,943.7327
2011-09-19,9:28:20,945.3886
2011-09-19,9:28:40,945.4999
2011-09-19,9:29:00,945.1171
2011-09-19,9:29:20,946.0679
2011-09-19,9:29:40,944.6106
2011-09-19,9:30:00,945.4625
2011-09-19,9:30:20,945.5863
2011-09-19,9:30:40,948.5882
2011-09-19,9:31:00,947.0561
2011-09-19,9:31:20,947.8601
2011-09-19,9:31:40,946.7970
2011-09-19,9:32:00,946.6857
2011-09-19,9:40:00,946.1303
2011-09-19,9:40:20,946.2166
2011-09-19,9:40:40,946.4018
2011-09-19,9:41:00,945.0548
2011-09-19,9:41:20,947.3650
2011-09-19,9:41:40,946.5255
2011-09-19,9:42:00,947.9215
2011-09-19,9:42:20,948.2553
2011-09-19,9:42:40,947.4523
2011-09-19,9:43:00,948.6755
2011-09-19,9:43:20,948.3167
2011-09-19,9:43:40,950.2317
2011-09-19,9:44:00,949.4287
2011-09-19,9:44:20,950.4293
2011-09-19,9:44:40,949.5400
2011-09-19,9:45:00,949.0583
2011-09-19,9:45:20,950.4293
2011-09-19,9:45:40,950.5905
2011-09-19,9:46:00,949.9228
2011-09-19,9:46:20,950.8495
2011-09-19,9:46:40,950.2941
2011-09-19,9:47:00,949.4901
2011-09-19,9:47:20,949.1197
2011-09-19,9:47:40,949.2435
2011-09-19,9:48:00,949.4287
2011-09-19,9:48:20,949.7990
2011-09-19,9:48:40,949.5649
2011-09-19,9:49:00,949.2924
2011-09-19,9:49:20,947.7977
2011-09-19,9:49:40,947.2787
2011-09-19,9:50:00,948.5144
2011-09-19,9:50:20,951.7140
2011-09-19,9:50:40,951.0597
2011-09-19,9:51:00,950.8620
2011-09-19,9:51:20,951.1460
2011-09-19,9:51:40,951.7763
2011-09-19,9:52:00,951.4175
2011-09-19,10:00:00,959.2017
2011-09-19,10:00:20,959.3005
2011-09-19,10:00:40,957.8176
2011-09-19,10:01:00,957.2124
2011-09-19,10:01:20,959.0655
2011-09-19,10:01:40,958.3490
2011-09-19,10:02:00,957.4100
2011-09-19,10:02:20,958.3001
2011-09-19,10:02:40,959.1768
2011-09-19,10:03:00,958.5965
2011-09-19,10:03:20,961.4251
2011-09-19,10:03:40,962.8332
2011-09-19,10:04:00,961.9315
2011-09-19,10:04:20,960.3997
2011-09-19,10:04:40,959.2017
2011-09-19,10:05:00,960.6712
2011-09-19,10:05:20,958.9917
2011-09-19,10:05:40,958.8679
2011-09-19,10:06:00,959.2507
2011-09-19,10:06:20,959.3245
2011-09-19,10:06:40,959.7082
2011-09-19,10:07:00,960.0046
2011-09-19,10:07:20,960.4122
2011-09-19,10:07:40,960.7575
2011-09-19,10:08:00,960.6338
2011-09-19,10:08:20,959.5221
2011-09-19,10:08:40,960.3009
2011-09-19,10:09:00,960.7450
2011-09-19,10:09:20,958.4229
2011-09-19,10:09:40,957.5337
2011-09-19,10:10:00,957.2373
2011-09-19,10:10:20,957.7064
2011-09-19,10:11:00,955.3353
2011-09-19,10:11:20,956.1746
2011-09-19,10:11:40,954.1862
2011-09-19,10:12:00,954.4462
2011-09-19,10:20:00,956.8364
2011-09-19,10:20:20,958.1577
2011-09-19,10:20:40,959.0465
2011-09-19,10:21:00,957.5402
2011-09-19,10:21:20,958.8864
2011-09-19,10:21:40,958.6889
2011-09-19,10:22:00,957.4290
2011-09-19,10:22:20,956.6389
2011-09-19,10:22:40,954.6388
2011-09-19,10:23:20,952.8112
2011-09-19,10:24:20,954.5515
2011-09-19,10:26:40,956.0214
2011-09-19,10:27:00,955.2313
2011-09-19,10:27:20,956.6015
2011-09-19,10:27:40,959.9353
2011-09-19,10:28:00,958.3677
2011-09-19,10:28:20,956.2803
2011-09-19,10:28:40,959.8490
2011-09-19,10:30:20,957.6639
2011-09-19,10:30:40,960.5778
2011-09-19,10:40:00,963.0795
2011-09-19,10:41:20,964.9935
2011-09-19,10:43:00,968.2414
2011-09-19,10:43:20,968.2414
2011-09-19,10:43:40,970.3529
2011-09-19,10:44:00,969.8092
2011-09-19,10:44:20,971.0568
2011-09-19,10:44:40,970.9331
2011-09-19,10:45:00,971.0318
2011-09-19,10:45:20,971.4883
2011-09-19,10:45:40,971.1181
2011-09-19,10:46:00,969.8466
2011-09-19,10:46:20,970.4392
2011-09-19,10:46:40,972.4146
2011-09-19,10:47:00,973.2795
2011-09-19,10:47:20,973.2057
2011-09-19,10:47:40,973.5759
2011-09-19,10:48:00,973.9335
2011-09-19,10:48:20,971.7606
2011-09-19,10:48:40,970.5255
2011-09-19,10:49:00,970.2043
2011-09-19,10:49:20,970.6857
2011-09-19,10:49:40,966.5863
2011-09-19,10:50:00,969.9204
2011-09-19,10:50:40,970.4517
2011-09-19,10:51:00,971.3157
2011-09-19,10:51:20,970.4018
2011-09-19,10:51:40,970.2292
2011-09-19,10:52:00,969.5867
2011-09-19,11:00:00,972.5993
2011-09-19,11:00:20,973.2902
2011-09-19,11:00:40,972.3157
2011-09-19,11:01:00,971.4762
2011-09-19,11:01:20,973.7837
2011-09-19,11:01:40,973.4388
2011-09-19,11:02:00,973.3401
2011-09-19,11:02:20,972.1556
2011-09-19,11:02:40,970.8715
2011-09-19,11:03:00,972.4517
2011-09-19,11:03:20,972.5629
2011-09-19,11:03:40,973.2663
2011-09-19,11:04:00,971.6985
2011-09-19,11:04:20,973.7224
2011-09-19,11:04:40,973.8949
2011-09-19,11:05:00,974.9442
2011-09-19,11:05:20,972.8954
2011-09-19,11:05:40,972.3894
2011-09-19,11:06:00,972.4393
2011-09-19,11:06:40,972.9328
2011-09-19,11:08:00,970.9702
2011-09-19,11:08:20,972.2783
2011-09-19,11:08:40,973.1177
2011-09-19,11:09:00,973.6237
2011-09-19,11:09:20,972.8830
2011-09-19,11:09:40,973.4876
2011-09-19,11:10:00,973.1302
2011-09-19,11:10:20,973.0066
2011-09-19,11:10:40,973.6112
2011-09-19,11:11:00,973.3765
2011-09-19,11:11:20,973.5988
2011-09-19,11:11:40,974.7094
2011-09-19,11:12:00,973.5375
2011-09-19,11:22:00,972.4266
2011-09-19,11:22:20,970.3662
2011-09-19,11:22:40,972.9211
2011-09-19,11:23:00,973.8344
2011-09-19,11:23:20,974.7352
2011-09-19,11:23:40,971.2296
2011-09-19,11:24:00,969.3542
2011-09-19,11:24:20,971.2057
2011-09-19,11:24:40,972.2666
2011-09-19,11:25:00,970.4026
2011-09-19,11:25:20,970.0327
2011-09-19,11:25:40,969.6129
2011-09-19,11:26:00,970.1937
2011-09-19,11:26:20,969.0820
2011-09-19,11:27:00,968.2799
2011-09-19,11:27:20,968.2799
2011-09-19,11:28:40,970.4898
2011-09-19,11:32:00,970.9584
2011-09-19,11:40:00,975.5274
2011-09-19,11:40:20,975.4163
2011-09-19,11:41:20,974.1825
2011-09-19,11:41:40,971.8394
2011-09-19,11:42:00,976.0332
2011-09-19,11:42:20,975.2927
2011-09-19,11:42:40,975.0217
2011-09-19,11:43:00,974.1461
2011-09-19,11:43:20,974.3185
2011-09-19,11:46:20,975.6261
2011-09-19,11:46:40,975.9595
2011-09-19,11:47:00,976.8724
2011-09-19,11:47:20,976.7363
2011-09-19,11:47:40,977.2670
2011-09-19,11:48:00,975.8972
2011-09-19,12:40:00,965.2318
2011-09-19,12:40:20,964.6275
2011-09-19,12:40:40,967.6615
2011-09-19,12:42:20,969.4007
2011-09-19,12:43:20,967.8588
2011-09-19,12:45:20,966.8599
2011-09-19,12:45:40,969.2025
2011-09-20,7:43:01,754.4007
2011-09-20,7:46:01,711.2707
2011-09-21,7:20:00,719.1364
2011-09-21,7:40:20,780.2951
2011-09-21,7:40:40,780.4557
2011-09-21,7:41:00,781.5955
2011-09-21,7:41:20,782.2390
2011-09-21,7:41:40,782.5863
2011-09-21,7:42:00,782.0909
2011-09-21,7:42:20,783.4779
2011-09-21,7:42:40,783.6886
2011-09-21,7:43:00,783.6020
2011-09-21,7:43:20,785.4228
2011-09-21,7:43:40,788.1728
2011-09-21,7:44:00,786.2154
2011-09-21,7:44:40,787.9997
2011-09-21,7:45:00,788.5941
2011-09-21,7:45:40,788.9404
2011-09-21,7:46:00,790.5390
2011-09-21,7:46:20,792.4589
2011-09-21,7:46:40,790.5881
2011-09-21,7:47:00,790.5140
2011-09-21,7:47:20,793.6978
2011-09-21,7:47:40,795.1714
2011-09-21,7:48:00,795.8284
2011-09-21,7:48:20,796.6460
2011-09-21,7:49:20,798.6149
2011-09-21,7:50:40,799.0487
2011-09-21,7:51:20,797.9955
2011-09-21,8:00:00,815.1804
2011-09-21,8:00:20,814.3627
2011-09-21,8:01:40,819.2312
2011-09-21,8:02:00,821.5476
2011-09-21,8:02:40,822.0430
2011-09-21,8:03:00,823.3686
2011-09-21,8:03:20,824.8433
2011-09-21,8:03:40,823.6533
2011-09-21,8:40:00,871.5527
2011-09-21,8:40:20,872.3831
2011-09-21,8:40:40,875.7539
2011-09-21,8:41:00,874.2412
2011-09-21,8:41:20,876.1744
2011-09-21,8:41:40,876.2494
2011-09-21,8:42:00,876.5833
2011-09-21,8:43:00,877.1905
2011-09-21,8:43:20,876.8441
2011-09-21,8:43:40,876.5958
2011-09-21,8:44:00,877.2281
2011-09-21,8:44:20,879.0996
2011-09-21,8:44:40,879.9666
2011-09-21,8:45:00,881.3792
2011-09-21,8:45:20,881.5649
2011-09-21,8:45:40,879.7434
2011-09-21,8:46:00,880.9703
2011-09-21,8:46:20,881.3427
2011-09-21,8:46:40,881.9248
2011-09-21,8:47:00,883.1267
2011-09-21,8:47:20,880.6979
2011-09-21,8:47:40,881.8873
2011-09-21,8:48:00,880.8346
2011-09-21,8:48:20,878.6281
2011-09-21,8:48:40,883.7088
2011-09-21,8:49:20,881.6891
2011-09-21,8:49:40,883.9696
2011-09-21,8:50:00,886.1376
2011-09-21,8:50:20,885.8402
2011-09-21,8:51:20,886.6091
2011-09-21,8:51:40,888.9512
2011-09-21,9:30:20,922.1691
2011-09-21,9:30:40,922.0199
2011-09-21,9:31:00,923.5822
2011-09-21,9:31:20,923.1606
2011-09-21,9:31:40,925.1445
2011-09-21,9:32:00,924.6112
2011-09-21,9:40:00,931.9484
2011-09-21,9:40:20,930.4368
2011-09-21,9:40:40,930.8582
2011-09-21,9:41:00,930.2146
2011-09-21,9:41:20,929.4708
2011-09-21,9:41:40,929.1860
2011-09-21,9:42:00,928.4172
2011-09-21,9:42:20,928.7270
2011-09-21,9:42:40,928.5038
2011-09-21,9:43:00,927.3271
2011-09-21,9:43:20,929.1610
2011-09-21,9:43:40,928.2440
2011-09-21,9:45:40,933.5475
2011-09-21,9:46:00,932.6921
2011-09-21,9:46:20,933.8448
2011-09-21,9:46:40,932.3458
2011-09-21,9:47:00,934.2287
2011-09-21,9:47:20,935.4555
2011-09-21,9:47:40,937.2028
2011-09-21,9:48:00,937.9215
2011-09-21,9:48:40,935.4305
2011-09-21,9:49:00,935.3939
2011-09-21,9:49:20,937.4501
2011-09-21,9:49:40,939.3465
2011-09-21,9:50:00,937.9456
2011-09-21,9:50:40,932.0475
2011-09-21,9:51:00,935.0716
2011-09-21,9:51:20,933.9689
2011-09-21,9:51:40,932.2091
2011-09-21,9:52:00,934.6251
2011-09-21,10:00:00,940.2164
2011-09-21,10:00:20,940.9101
2011-09-21,10:00:40,941.0842
2011-09-21,10:01:00,940.5762
2011-09-21,10:01:20,940.4771
2011-09-21,10:01:40,939.7709
2011-09-21,10:02:00,941.0967
2011-09-21,10:02:20,942.7439
2011-09-21,10:02:40,942.3600
2011-09-21,10:03:00,941.9386
2011-09-21,10:03:20,942.0377
2011-09-21,10:03:40,943.3385
2011-09-21,10:04:00,944.2189
2011-09-21,10:04:20,944.4296
2011-09-21,10:04:40,944.1448
2011-09-21,10:05:00,945.1974
2011-09-21,10:05:20,945.2599
2011-09-21,10:05:40,946.1018
2011-09-21,10:06:00,945.5812
2011-09-21,10:06:20,944.9616
2011-09-21,10:06:40,945.1108
2011-09-21,10:07:00,945.0617
2011-09-21,10:07:20,943.3510
2011-09-21,10:07:40,942.4466
2011-09-21,10:08:00,941.4556
2011-09-21,10:08:20,942.1128
2011-09-21,10:08:40,943.0297
2011-09-21,10:09:00,943.8465
2011-09-21,10:09:20,944.5162
2011-09-21,10:09:40,944.8260
2011-09-21,10:10:00,945.8045
2011-09-21,10:10:20,947.8365
2011-09-21,10:10:40,947.2419
2011-09-21,10:11:00,946.2875
2011-09-21,10:11:20,945.7554
2011-09-21,10:11:40,943.8966
2011-09-21,10:12:00,944.3055
2011-09-21,10:20:00,948.3648
2011-09-21,10:20:20,947.4239
2011-09-21,10:20:40,945.4412
2011-09-21,10:21:00,947.2873
2011-09-21,10:21:20,945.8251
2011-09-21,10:21:40,946.9400
2011-09-21,10:22:00,948.7246
2011-09-21,10:22:20,948.2291
2011-09-21,10:22:40,949.2075
2011-09-21,10:23:00,949.3066
2011-09-21,10:23:20,950.1743
2011-09-21,10:23:40,949.9636
2011-09-21,10:24:00,950.9545
2011-09-21,10:24:40,950.5707
2011-09-21,10:25:00,949.4057
2011-09-21,10:25:20,951.1527
2011-09-21,10:25:40,951.7597
2011-09-21,10:26:00,950.8054
2011-09-21,10:26:20,950.8554
2011-09-21,10:26:40,951.8098
2011-09-21,10:27:00,951.4249
2011-09-21,10:27:20,950.5332
2011-09-21,10:27:40,952.1311
2011-09-21,10:28:00,953.1104
2011-09-21,10:28:20,953.8781
2011-09-21,10:28:40,954.2129
2011-09-21,10:29:00,954.7333
2011-09-21,10:29:20,954.1138
2011-09-21,10:29:40,953.6799
2011-09-21,10:30:00,953.5192
2011-09-21,10:30:20,953.4567
2011-09-21,10:30:40,953.8415
2011-09-21,10:31:00,956.1580
2011-09-21,10:31:20,955.6126
2011-09-21,10:31:40,956.2071
2011-09-21,10:32:00,956.4053
2011-09-21,10:40:00,957.0236
2011-09-21,10:40:20,957.7546
2011-09-21,10:40:40,956.6399
2011-09-21,10:41:00,957.3333
2011-09-21,10:41:20,957.2592
2011-09-21,10:41:40,957.2217
2011-09-21,10:42:00,959.4511
2011-09-21,10:42:20,957.8411
2011-09-21,10:42:40,957.6930
2011-09-21,10:43:00,959.1299
2011-09-21,10:43:20,957.5564
2011-09-21,10:43:40,959.2530
2011-09-21,10:44:00,955.7973
2011-09-21,10:44:20,957.5814
2011-09-21,10:44:40,958.6336
2011-09-21,10:45:00,959.2165
2011-09-21,10:45:20,958.5971
2011-09-21,10:45:40,958.5721
2011-09-21,10:46:00,959.5262
2011-09-21,10:46:20,958.4730
2011-09-21,10:46:40,958.3739
2011-09-21,10:47:00,959.3155
2011-09-21,10:47:40,956.6649
2011-09-21,10:48:20,957.2968
2011-09-21,10:48:40,955.8223
2011-09-21,10:49:00,954.6586
2011-09-21,10:49:20,955.0048
2011-09-21,10:49:40,955.6242
2011-09-21,10:50:00,956.3917
2011-09-21,10:50:20,956.4792
2011-09-21,10:50:40,957.3833
2011-09-21,10:51:00,957.8286
2011-09-21,10:51:20,958.8568
2011-09-21,10:51:40,958.7087
2011-09-21,10:52:00,958.1508
2011-09-21,11:00:00,952.7460
2011-09-21,11:00:20,954.0336
2011-09-21,11:00:40,954.5913
2011-09-21,11:01:00,953.6499
2011-09-21,11:01:20,953.0681
2011-09-21,11:01:40,952.5104
2011-09-21,11:02:00,956.4116
2011-09-21,11:02:20,957.0674
2011-09-21,11:02:40,956.0770
2011-09-21,11:03:00,955.1981
2011-09-21,11:03:20,953.8605
2011-09-21,11:03:40,955.8289
2011-09-21,11:04:00,956.1260
2011-09-21,11:04:20,956.0645
2011-09-21,11:04:40,956.5107
2011-09-21,11:05:00,957.6992
2011-09-21,11:05:20,956.4241
2011-09-21,11:06:00,956.6222
2011-09-21,11:06:20,956.1635
2011-09-21,11:06:40,956.3616
2011-09-21,11:07:00,957.0184
2011-09-21,11:07:20,956.4116
2011-09-21,11:07:40,954.9500
2011-09-21,11:08:00,954.7894
2011-09-21,11:08:20,955.2846
2011-09-21,11:08:40,955.0740
2011-09-21,11:09:00,954.1326
2011-09-21,11:09:20,952.5479
2011-09-21,11:09:40,953.4643
2011-09-21,11:10:00,954.4423
2011-09-21,11:10:20,954.1326
2011-09-21,11:10:40,955.1481
2011-09-21,11:11:00,955.3962
2011-09-21,11:11:20,955.0740
2011-09-21,11:11:40,954.7144
2011-09-21,11:12:00,954.7644
2011-09-21,11:20:00,955.0978
2011-09-21,11:20:20,956.6334
2011-09-21,11:20:40,955.6055
2011-09-21,11:21:00,957.0545
2011-09-21,11:21:20,957.0045
2011-09-21,11:21:40,956.3853
2011-09-21,11:22:00,957.0045
2011-09-21,11:22:20,955.9401
2011-09-21,11:22:40,955.6920
2011-09-21,11:23:00,956.4593
2011-09-21,11:23:20,956.5834
2011-09-21,11:24:00,955.9642
2011-09-21,11:24:20,956.5709
2011-09-21,11:24:40,955.8901
2011-09-21,11:25:00,954.8872
2011-09-21,11:25:20,955.2709
2011-09-21,11:25:40,956.0392
2011-09-21,11:26:00,956.2247
2011-09-21,11:26:20,956.4353
2011-09-21,11:26:40,956.7574
2011-09-21,11:27:00,956.7574
2011-09-21,11:27:20,955.5555
2011-09-21,11:27:40,955.9276
2011-09-21,11:28:00,956.6574
2011-09-21,11:28:20,956.0017
2011-09-21,11:28:40,957.9083
2011-09-21,11:29:00,957.9208
2011-09-21,11:29:20,957.9208
2011-09-21,11:29:40,959.3824
2011-09-21,11:30:00,960.3112
2011-09-21,11:30:20,960.9794
2011-09-21,11:30:40,959.3574
2011-09-21,11:31:00,959.3949
2011-09-21,11:31:20,959.4064
2011-09-21,11:31:40,960.2237
2011-09-21,11:32:00,961.2891
2011-09-21,11:40:00,961.0153
2011-09-21,11:40:20,962.1295
2011-09-21,11:40:40,962.8351
2011-09-21,11:41:00,962.7736
2011-09-21,11:41:20,964.8779
2011-09-21,11:41:40,965.1500
2011-09-21,11:42:00,964.5434
2011-09-21,11:42:20,964.2713
2011-09-21,11:42:40,964.6299
2011-09-21,11:43:00,965.5095
2011-09-21,11:43:20,966.2767
2011-09-21,11:43:40,965.3605
2011-09-21,11:44:00,964.1108
2011-09-21,11:44:20,964.9769
2011-09-21,11:44:40,964.7539
2011-09-21,11:45:00,966.8217
2011-09-21,11:45:20,967.0573
2011-09-21,11:45:40,967.0688
2011-09-21,11:46:00,968.6166
2011-09-21,11:46:20,969.1741
2011-09-21,11:46:40,967.0198
2011-09-21,11:47:00,967.1563
2011-09-21,11:47:20,966.3757
2011-09-21,11:47:40,966.4497
2011-09-21,11:48:20,964.4444
2011-09-21,11:48:40,963.5157
2011-09-21,11:49:00,963.6272
2011-09-21,11:49:20,964.8654
2011-09-21,11:49:40,964.9644
2011-09-21,11:50:00,964.9769
2011-09-21,11:50:20,967.3909
2011-09-21,11:50:40,967.4649
2011-09-21,11:51:00,967.2178
2011-09-21,11:51:20,966.6487
2011-09-21,11:51:40,966.4622
2011-09-21,11:52:00,966.2767
2011-09-21,12:00:00,960.7386
2011-09-21,12:00:20,961.7170
2011-09-21,12:00:40,962.2860
2011-09-21,12:01:00,962.9425
2011-09-21,12:01:20,963.2395
2011-09-21,12:01:40,963.3010
2011-09-21,12:02:00,964.3160
2011-09-21,12:02:20,963.5240
2011-09-21,12:02:40,962.7436
2011-09-21,12:03:00,963.0040
2011-09-21,12:03:20,961.4566
2011-09-21,12:03:40,962.4591
2011-09-21,12:04:00,962.0631
2011-09-21,12:04:20,962.2736
2011-09-21,12:04:40,963.4500
2011-09-21,12:05:00,963.9450
2011-09-21,12:05:20,965.3560
2011-09-21,12:05:40,964.2910
2011-09-21,12:06:00,962.6945
2011-09-21,12:06:20,960.8501
2011-09-21,12:06:40,960.6646
2011-09-21,12:07:00,959.9466
2011-09-21,12:07:20,961.7786
2011-09-21,12:07:40,960.1946
2011-09-21,12:08:00,961.0731
2011-09-21,12:08:20,959.9591
2011-09-21,12:08:40,960.4416
2011-09-21,12:09:00,959.9841
2011-09-21,12:09:20,961.0481
2011-09-21,12:09:40,959.9716
2011-09-21,12:10:00,961.5065
2011-09-21,12:10:20,962.0631
2011-09-21,12:10:40,962.3235
2011-09-21,12:11:00,961.7045
2011-09-21,12:11:20,962.4225
2011-09-21,12:11:40,961.8651
2011-09-21,12:12:00,962.1130
2011-09-21,12:20:00,963.5409
2011-09-21,12:20:20,963.9253
2011-09-21,12:20:40,961.6353
2011-09-21,12:21:00,961.7842
2011-09-21,12:21:20,961.8457
2011-09-21,12:21:40,960.9674
2011-09-21,12:22:00,960.8684
2011-09-21,12:22:20,961.0289
2011-09-21,12:22:40,961.1529
2011-09-21,12:23:00,961.7593
2011-09-21,12:23:20,962.6501
2011-09-21,12:23:40,961.9697
2011-09-21,12:24:00,961.2394
2011-09-21,12:24:20,960.6705
2011-09-21,12:24:40,960.3860
2011-09-21,12:25:00,961.9822
2011-09-21,12:25:20,960.3860
2011-09-21,12:25:40,961.9572
2011-09-21,12:26:00,962.9470
2011-09-21,12:26:20,962.1302
2011-09-21,12:26:40,961.1029
2011-09-21,12:27:00,960.8934
2011-09-21,12:27:20,960.8060
2011-09-21,12:27:40,958.9129
2011-09-21,12:28:00,959.1973
2011-09-21,12:28:20,959.3338
2011-09-21,12:28:40,958.7024
2011-09-21,12:29:00,957.6752
2011-09-21,12:29:20,958.5785
2011-09-21,12:29:40,957.9971
2011-09-21,12:30:00,957.5147
2011-09-21,12:30:20,959.3338
2011-09-21,12:30:40,957.1063
2011-09-21,12:31:00,955.4601
2011-09-21,12:31:20,957.3417
2011-09-21,12:31:40,958.5544
2011-09-21,12:32:00,957.6386
2011-09-21,12:40:00,960.9298
2011-09-21,12:40:20,959.5685
2011-09-21,12:40:40,961.3131
2011-09-21,12:41:00,962.5380
2011-09-21,12:41:20,963.0078
2011-09-21,12:41:40,963.3171
2011-09-21,12:42:00,962.6984
2011-09-21,12:42:20,958.7769
2011-09-21,12:42:40,955.0158
2011-09-21,12:43:00,956.6490
2011-09-21,12:43:40,957.1437
2011-09-21,12:44:20,959.7664
2011-09-21,12:44:40,959.4081
2011-09-21,12:45:00,958.9133
2011-09-21,12:45:20,959.8164
2011-09-21,12:45:40,961.9933
2011-09-21,12:46:00,962.5255
2011-09-21,12:46:20,964.0223
2011-09-21,12:46:40,962.5630
2011-09-21,12:47:00,962.4266
2011-09-21,12:47:20,962.8224
2011-09-21,12:47:40,963.2931
2011-09-21,12:48:00,962.8474
2011-09-21,12:48:20,961.3631
2011-09-21,12:48:40,962.0308
2011-09-21,12:49:00,961.7714
2011-09-21,12:49:20,961.6840
2011-09-21,12:49:40,962.4890
2011-09-21,12:50:00,962.3891
2011-09-21,12:50:20,962.1172
2011-09-21,12:50:40,961.3996
2011-09-21,12:51:00,961.3256
2011-09-21,12:51:20,961.0413
2011-09-21,12:51:40,960.0758
2011-09-21,12:52:00,960.4716
2011-09-21,13:00:00,961.7690
2011-09-21,13:00:20,961.5212
2011-09-21,13:00:40,960.9152
2011-09-21,13:01:00,961.5712
2011-09-21,13:01:20,960.8902
2011-09-21,13:01:40,960.6923
2011-09-21,13:02:00,959.7655
2011-09-21,13:02:20,960.2726
2011-09-21,13:02:40,959.7770
2011-09-21,13:03:00,960.2601
2011-09-21,13:03:20,961.1755
2011-09-21,13:03:40,959.7530
2011-09-21,13:04:00,960.2726
2011-09-21,13:04:20,959.6906
2011-09-21,13:04:40,960.5809
2011-09-21,13:05:00,960.3715
2011-09-21,13:05:20,958.8127
2011-09-21,13:05:40,958.3671
2011-09-21,13:06:00,958.2191
2011-09-21,13:06:20,957.9099
2011-09-21,13:06:40,958.2067
2011-09-21,13:07:00,959.0596
2011-09-21,13:07:20,960.7673
2011-09-21,13:07:40,962.1273
2011-09-21,13:08:00,960.8537
2011-09-21,13:08:20,961.2494
2011-09-21,13:08:40,960.0373
2011-09-21,13:09:00,956.5614
2011-09-21,13:09:20,954.4954
2011-09-21,13:09:40,954.4839
2011-09-21,13:10:00,955.3368
2011-09-21,13:10:20,954.9785
2011-09-21,13:10:40,955.5971
2011-09-21,13:11:00,954.7807
2011-09-21,13:11:20,954.8297
2011-09-21,13:11:40,953.0240
2011-09-21,13:12:00,952.6773
2011-09-21,13:20:40,930.9228
2011-09-21,13:21:20,943.9431
2011-09-21,13:21:40,944.9945
2011-09-21,13:22:00,946.5154
2011-09-21,13:22:20,945.1308
2011-09-21,13:22:40,944.8217
2011-09-21,13:23:00,942.5460
2011-09-21,13:23:20,942.6698
2011-09-21,13:23:40,942.7687
