Date,MST,REF IRR
2002-09-23,14:09:59,933.7290
2002-09-23,14:10:19,933.4482
2002-09-23,14:10:39,933.5828
2002-09-23,14:10:59,933.3152
2002-09-23,14:11:19,932.5534
2002-09-23,14:11:39,932.2185
2002-09-23,14:11:59,931.5405
2002-09-23,14:12:19,931.1842
2002-09-23,14:12:59,931.6998
2002-09-23,14:13:19,932.5323
2002-09-23,14:13:39,932.0465
2002-09-23,14:14:01,930.8559
2002-09-23,14:14:20,930.5007
2002-09-23,14:14:39,929.1645
2002-09-23,14:14:59,928.3959
2002-09-23,14:15:19,927.8942
2002-09-23,14:15:39,926.9635
2002-09-23,14:15:59,925.6646
2002-09-23,14:16:19,925.3521
2002-09-23,14:16:39,924.3435
2002-09-23,14:16:59,922.4095
2002-09-23,14:17:19,921.7678
2002-09-23,14:17:40,921.1650
2002-09-23,14:17:59,921.6288
2002-09-23,14:18:19,920.7502
2002-09-23,14:18:39,921.0651
2002-09-23,14:18:59,921.2527
2002-09-23,14:19:19,919.2558
2002-09-23,14:19:39,919.6062
2002-09-23,14:19:59,919.7038
2002-09-23,14:20:19,918.0520
2002-09-23,14:20:39,918.9110
2002-09-23,14:29:59,912.2173
2002-09-23,14:30:19,911.6537
2002-09-23,14:31:00,910.9038
2002-09-23,14:31:39,910.8866
2002-09-23,14:32:20,910.0595
2002-09-23,14:32:39,910.0880
2002-09-23,14:33:21,910.2487
2002-09-23,14:33:40,908.3035
2002-09-23,14:33:59,908.0710
2002-09-23,14:34:19,907.9430
2002-09-23,14:34:39,906.6827
2002-09-23,14:34:59,906.2445
2002-09-23,14:35:19,904.9503
2002-09-23,14:35:39,905.3209
2002-09-23,14:35:59,904.4787
2002-09-23,14:36:19,903.9443
2002-09-23,14:36:39,903.7700
2002-09-23,14:36:59,903.6583
2002-09-23,14:37:19,901.9979
2002-09-23,14:37:59,900.8782
2002-09-23,14:38:19,900.6897
2002-09-23,14:38:39,900.3412
2002-09-23,14:38:59,900.3506
2002-09-23,14:39:19,899.8638
2002-09-23,14:39:39,899.3447
2002-09-23,14:39:59,898.8790
2002-09-23,14:40:19,898.2449
2002-09-23,14:40:40,898.4566
2002-09-23,14:50:00,884.3037
2002-09-23,14:50:20,884.6725
2002-09-23,14:51:00,886.0470
2002-09-23,14:51:21,886.4180
2002-09-23,14:51:42,885.9595
2002-09-23,14:52:01,886.1621
2002-09-23,14:52:20,885.1363
2002-09-23,14:52:41,884.5675
2002-09-23,14:53:00,884.6077
2002-09-23,14:53:20,884.7219
2002-09-23,14:53:40,884.5134
2002-09-23,14:54:00,883.6705
2002-09-23,14:54:20,882.7814
2002-09-23,14:54:40,882.3726
2002-09-23,14:55:00,882.1746
2002-09-23,14:55:20,881.7875
2002-09-23,14:55:40,881.2119
2002-09-23,14:56:00,880.9240
2002-09-23,14:56:20,880.5663
2002-09-23,14:56:40,879.5601
2002-09-23,14:57:00,879.3082
2002-09-23,14:57:20,878.6200
2002-09-23,14:57:40,879.1351
2002-09-23,14:58:00,879.1733
2002-09-23,14:58:20,878.7843
