Date,Time,REF IRR
2006-09-25,9:30:00,981.3281
2006-09-25,9:30:20,981.4059
2006-09-25,9:30:40,982.0994
2006-09-25,9:31:00,982.5213
2006-09-25,9:31:20,982.8031
2006-09-25,9:31:40,983.6716
2006-09-25,9:32:00,983.2642
2006-09-25,9:32:20,981.5020
2006-09-25,9:32:40,981.3723
2006-09-25,9:33:00,980.2780
2006-09-25,9:33:20,981.2611
2006-09-25,9:33:40,982.0627
2006-09-25,9:34:00,982.2610
2006-09-25,9:34:20,982.6659
2006-09-25,9:34:40,982.6798
2006-09-25,9:35:00,981.7445
2006-09-25,9:35:20,981.5612
2006-09-25,9:35:40,982.2033
2006-09-25,9:36:00,981.8232
2006-09-25,9:36:20,982.5454
2006-09-25,9:36:40,983.0780
2006-09-25,9:37:00,982.7130
2006-09-25,9:37:20,984.2292
2006-09-25,9:37:40,984.2271
2006-09-25,9:38:00,982.6290
2006-09-25,9:38:20,982.1381
2006-09-25,9:38:40,981.4142
2006-09-25,9:39:00,980.8661
2006-09-25,9:39:20,982.0796
2006-09-25,9:39:40,983.7276
2006-09-25,9:40:00,984.7012
2006-09-25,9:40:20,985.5835
2006-09-25,9:40:40,985.4438
2006-09-25,10:00:00,985.4878
2006-09-25,10:00:20,984.6570
2006-09-25,10:00:40,984.3002
2006-09-25,10:01:00,983.1966
2006-09-25,10:01:20,980.0919
2006-09-25,10:01:40,980.5547
2006-09-25,10:02:00,980.2555
2006-09-25,10:02:20,980.6675
2006-09-25,10:02:40,981.4906
2006-09-25,10:03:00,982.4565
2006-09-25,10:03:20,983.3601
2006-09-25,10:03:40,984.5779
2006-09-25,10:04:00,987.1681
2006-09-25,10:04:20,987.9060
2006-09-25,10:04:40,988.6144
2006-09-25,10:05:00,988.6543
2006-09-25,10:05:20,990.7239
2006-09-25,10:06:00,997.0900
2006-09-25,10:06:20,996.1580
2006-09-25,10:06:40,996.1927
2006-09-25,10:07:00,991.7817
2006-09-25,10:07:20,991.6259
2006-09-25,10:07:40,989.7349
2006-09-25,10:08:00,990.3133
2006-09-25,10:08:20,991.0008
2006-09-25,10:08:40,993.3885
2006-09-25,10:09:00,993.5822
2006-09-25,10:09:20,996.1868
2006-09-25,10:09:40,994.8074
2006-09-25,10:10:00,992.5849
2006-09-25,10:10:20,991.9861
2006-09-25,10:10:40,994.2863
2006-09-25,10:20:00,997.3831
2006-09-25,10:20:20,994.5464
2006-09-25,10:20:40,991.9607
2006-09-25,10:21:00,987.2932
2006-09-25,10:21:20,984.2640
2006-09-25,10:21:40,983.3114
2006-09-25,10:22:00,983.4047
2006-09-25,10:22:20,982.5148
2006-09-25,10:22:40,985.1915
2006-09-25,10:23:00,984.9077
2006-09-25,10:23:20,984.1933
2006-09-25,10:23:40,982.9707
2006-09-25,10:24:00,981.7005
2006-09-25,10:24:20,983.7077
2006-09-25,10:25:00,988.0991
2006-09-25,10:25:20,988.1822
2006-09-25,10:25:40,988.8848
2006-09-25,10:26:00,989.4611
2006-09-25,10:26:20,991.5031
2006-09-25,10:26:40,995.3622
2006-09-25,10:27:00,996.8205
2006-09-25,10:27:20,996.1081
2006-09-25,10:27:40,997.5426
2006-09-25,10:28:00,998.2133
2006-09-25,10:28:20,996.0666
2006-09-25,10:28:40,996.8924
2006-09-25,10:29:00,996.9029
2006-09-25,10:29:20,996.9041
2006-09-25,10:29:40,997.5284
2006-09-25,10:30:00,998.3705
2006-09-25,10:30:20,1000.2183
2006-09-25,10:30:40,998.6525
2006-09-25,10:40:00,998.3346
2006-09-25,10:40:20,998.5520
2006-09-25,10:40:40,998.7251
2006-09-25,10:41:00,999.1822
2006-09-25,10:41:20,998.8642
2006-09-25,10:41:40,998.3653
2006-09-25,10:42:00,997.9105
2006-09-25,10:42:20,996.3376
2006-09-25,10:42:40,995.9033
2006-09-25,10:43:00,996.0954
2006-09-25,10:43:20,996.8927
2006-09-25,10:43:40,995.7825
2006-09-25,10:44:00,994.9246
2006-09-25,10:44:20,992.0348
2006-09-25,10:44:40,992.1081
2006-09-25,10:45:00,991.2924
2006-09-25,10:45:20,990.1277
2006-09-25,10:45:40,991.8825
2006-09-25,10:46:00,991.6493
2006-09-25,10:46:20,992.2534
2006-09-25,10:46:40,992.8069
2006-09-25,10:47:00,992.4267
2006-09-25,10:47:20,992.9828
2006-09-25,10:47:40,993.2955
2006-09-25,10:48:00,994.5860
2006-09-25,10:48:20,996.3961
2006-09-25,10:48:40,996.4234
2006-09-25,10:49:00,996.8816
2006-09-25,10:49:20,998.0068
2006-09-25,10:49:40,998.6876
2006-09-25,10:50:00,998.4517
2006-09-25,10:50:20,998.3444
2006-09-25,10:50:40,998.8634
2006-09-25,11:00:00,1002.2517
2006-09-25,11:00:20,1002.4191
2006-09-25,11:00:40,1002.6014
2006-09-25,11:01:00,1002.8513
2006-09-25,11:01:20,1002.7495
2006-09-25,11:01:40,1002.9405
2006-09-25,11:02:00,1003.8347
2006-09-25,11:02:20,1004.4205
2006-09-25,11:02:40,1003.8640
2006-09-25,11:03:00,1004.0222
2006-09-25,11:03:20,1003.1441
2006-09-25,11:03:40,1004.3225
2006-09-25,11:04:00,1004.7665
2006-09-25,11:04:20,1004.7387
2006-09-25,11:04:40,1004.8952
2006-09-25,11:05:00,1004.6813
2006-09-25,11:05:20,1005.5012
2006-09-25,11:06:00,1003.0965
2006-09-25,11:06:20,1002.7806
2006-09-25,11:06:40,1003.2880
2006-09-25,11:07:00,1002.2950
2006-09-25,11:07:20,1003.3161
2006-09-25,11:07:40,1004.2622
2006-09-25,11:08:00,1005.1050
2006-09-25,11:08:20,1004.8086
2006-09-25,11:08:40,1005.2786
2006-09-25,11:09:00,1005.5135
2006-09-25,11:09:20,1006.4537
2006-09-25,11:09:40,1007.2996
2006-09-25,11:10:00,1006.7035
2006-09-25,11:10:20,1006.2222
2006-09-25,11:10:40,1007.0078
2006-09-25,11:20:00,1003.1373
2006-09-25,11:20:20,1003.5579
2006-09-25,11:20:40,1003.6545
2006-09-25,11:21:00,1003.4906
2006-09-25,11:21:20,1002.8068
2006-09-25,11:21:40,1003.3213
2006-09-25,11:22:00,1003.7867
2006-09-25,11:22:20,1003.5815
2006-09-25,11:22:40,1003.8211
2006-09-25,11:23:00,1003.8192
2006-09-25,11:23:20,1003.7760
2006-09-25,11:23:40,1003.4966
2006-09-25,11:24:00,1003.9455
2006-09-25,11:24:20,1002.2568
2006-09-25,11:24:40,1002.0373
2006-09-25,11:25:00,1001.8643
2006-09-25,11:25:20,1002.0512
2006-09-25,11:25:40,1001.3966
2006-09-25,11:26:00,1001.0995
2006-09-25,11:26:20,1000.4253
2006-09-25,11:26:40,1000.0533
2006-09-25,11:27:00,999.4552
2006-09-25,11:27:20,998.9380
2006-09-25,11:27:40,999.0336
2006-09-25,11:28:00,998.8689
2006-09-25,11:28:20,998.5381
2006-09-25,11:29:20,998.8968
2006-09-25,11:29:40,998.9165
2006-09-25,11:30:00,998.8621
2006-09-25,11:30:20,998.7765
2006-09-25,11:30:40,998.7681
2006-09-25,11:40:00,996.0247
2006-09-25,11:40:20,996.0665
2006-09-25,11:40:40,995.4658
2006-09-25,11:41:00,994.9210
2006-09-25,11:41:40,993.7703
2006-09-25,11:42:00,992.8343
2006-09-25,11:42:20,993.4830
2006-09-25,11:42:40,993.2731
2006-09-25,11:43:00,993.7227
2006-09-25,11:43:20,993.1453
2006-09-25,11:43:40,993.2790
2006-09-25,11:44:00,993.2727
2006-09-25,11:44:20,993.1401
2006-09-25,11:44:40,993.1525
2006-09-25,11:45:00,993.6346
2006-09-25,11:45:20,994.2286
2006-09-25,11:45:40,994.8285
2006-09-25,11:46:00,995.1960
2006-09-25,11:46:20,995.3197
2006-09-25,11:46:40,995.9842
2006-09-25,11:47:00,996.5067
2006-09-25,11:47:20,995.9330
2006-09-25,11:47:40,996.0282
2006-09-25,11:48:00,996.6092
2006-09-25,11:48:20,996.8841
2006-09-25,11:48:40,997.4600
2006-09-25,11:49:00,997.6764
2006-09-25,11:49:20,997.9094
2006-09-25,11:49:40,998.1184
2006-09-25,11:50:00,997.8508
2006-09-25,11:50:20,997.9616
2006-09-25,11:50:40,998.0954
2006-09-25,12:00:00,997.2205
2006-09-25,12:00:20,997.6045
2006-09-25,12:00:40,997.2727
2006-09-25,12:01:00,997.1364
2006-09-25,12:01:20,997.8307
2006-09-25,12:01:40,997.5608
2006-09-25,12:02:00,997.2298
2006-09-25,12:02:20,997.5884
2006-09-25,12:02:40,997.2606
2006-09-25,12:03:00,997.2169
2006-09-25,12:03:20,997.2215
2006-09-25,12:03:40,996.4701
2006-09-25,12:04:00,996.4048
2006-09-25,12:04:20,995.2813
2006-09-25,12:04:40,995.0597
2006-09-25,12:05:00,994.8239
2006-09-25,12:05:20,994.6043
2006-09-25,12:06:20,993.6099
2006-09-25,12:06:40,993.5914
2006-09-25,12:07:00,993.6051
2006-09-25,12:07:20,993.3849
2006-09-25,12:07:40,993.5413
2006-09-25,12:08:00,993.0809
2006-09-25,12:08:20,993.2676
2006-09-25,12:08:40,994.1436
2006-09-25,12:09:40,994.6444
2006-09-25,12:10:00,994.4276
2006-09-25,12:10:20,994.4453
2006-09-25,12:10:40,994.3834
2006-09-25,12:20:00,999.0657
2006-09-25,12:20:20,998.7519
2006-09-25,12:20:40,998.7147
2006-09-25,12:21:00,998.7587
2006-09-25,12:21:20,998.4207
2006-09-25,12:21:40,998.5195
2006-09-25,12:22:00,997.4398
2006-09-25,12:22:20,997.4939
2006-09-25,12:22:40,997.1679
2006-09-25,12:23:00,997.2657
2006-09-25,12:23:20,997.0084
2006-09-25,12:23:40,997.3138
2006-09-25,12:24:00,997.7363
2006-09-25,12:24:20,996.9173
2006-09-25,12:24:40,997.0972
2006-09-25,12:25:00,996.6555
2006-09-25,12:25:20,996.2160
2006-09-25,12:25:40,995.9495
2006-09-25,12:26:00,995.9351
2006-09-25,12:26:20,996.1059
2006-09-25,12:26:40,996.2200
2006-09-25,12:27:00,995.5734
2006-09-25,12:27:20,996.4025
2006-09-25,12:27:40,996.2169
2006-09-25,12:28:00,995.4788
2006-09-25,12:28:20,995.2008
2006-09-25,12:28:40,993.6111
2006-09-25,12:29:00,992.7710
2006-09-25,12:29:20,992.7099
2006-09-25,12:29:40,991.8924
2006-09-25,12:30:20,991.4073
2006-09-25,12:30:40,991.4899
2006-09-25,12:44:40,980.4936
2006-09-25,12:45:00,980.3785
2006-09-25,12:45:20,981.0797
2006-09-25,12:45:40,980.0617
2006-09-25,12:46:00,979.4962
2006-09-25,12:46:20,979.7457
2006-09-25,12:46:40,978.7915
2006-09-25,12:47:00,980.7104
2006-09-25,12:47:20,979.8194
2006-09-25,12:47:40,980.6087
2006-09-25,12:48:00,980.6643
2006-09-25,12:48:20,980.7235
2006-09-25,12:48:40,980.5946
2006-09-25,12:49:00,979.8775
2006-09-25,12:49:20,979.1875
2006-09-25,12:49:40,979.7828
2006-09-25,12:50:00,980.0561
2006-09-25,12:50:20,979.6890
2006-09-25,12:50:40,980.1645
2006-09-25,13:00:00,979.3606
2006-09-25,13:00:20,978.6739
2006-09-25,13:00:40,978.4331
2006-09-25,13:01:00,978.3708
2006-09-25,13:01:20,978.2391
2006-09-25,13:01:40,976.6402
2006-09-25,13:02:00,976.6026
2006-09-25,13:02:20,976.8145
2006-09-25,13:02:40,976.5503
2006-09-25,13:03:00,976.4552
2006-09-25,13:03:20,976.3636
2006-09-25,13:03:40,976.4094
2006-09-25,13:04:40,976.9285
2006-09-25,13:05:00,977.3441
2006-09-25,13:05:20,978.0353
2006-09-25,13:05:40,977.4950
2006-09-25,13:06:00,977.5547
2006-09-25,13:06:20,977.4366
2006-09-25,13:06:40,977.2697
2006-09-25,13:07:00,977.6232
2006-09-25,13:07:20,976.8591
2006-09-25,13:07:40,977.8275
2006-09-25,13:08:00,977.2940
2006-09-25,13:08:20,976.7376
2006-09-25,13:08:40,976.8452
2006-09-25,13:09:00,976.8821
2006-09-25,13:09:20,977.5576
2006-09-25,13:09:40,976.8568
2006-09-25,13:10:00,975.5008
2006-09-25,13:10:20,975.5191
2006-09-25,13:10:40,976.4871
2006-09-25,13:20:00,968.7758
2006-09-25,13:20:20,969.1254
2006-09-25,13:20:40,968.8361
2006-09-25,13:21:00,969.1417
2006-09-25,13:21:20,968.5380
2006-09-25,13:21:40,968.5798
2006-09-25,13:22:00,967.9448
2006-09-25,13:23:00,966.3050
2006-09-25,13:23:40,967.2738
2006-09-25,13:24:20,967.0523
2006-09-25,13:24:40,966.6840
2006-09-25,13:25:00,966.5354
2006-09-25,13:25:20,966.4310
2006-09-25,13:25:40,965.4869
2006-09-25,13:26:00,965.6760
2006-09-25,13:26:20,964.7197
2006-09-25,13:26:40,964.6569
2006-09-25,13:27:00,964.5599
2006-09-25,13:27:20,965.0777
2006-09-25,13:27:40,964.3154
2006-09-25,13:28:00,964.9066
2006-09-25,13:28:20,964.0354
2006-09-25,13:28:40,963.0657
2006-09-25,13:29:00,961.5336
2006-09-25,13:29:20,960.2748
2006-09-25,13:29:40,960.9199
2006-09-25,13:30:00,960.7349
2006-09-25,13:30:20,961.4292
2006-09-25,13:30:40,960.6943
2006-09-25,13:40:00,961.9189
2006-09-25,13:40:20,961.5305
2006-09-25,13:40:40,961.2145
2006-09-25,13:41:00,961.7366
2006-09-25,13:41:20,962.1170
2006-09-25,13:41:40,961.6270
2006-09-25,13:42:00,962.6222
2006-09-25,13:42:20,963.1314
2006-09-25,13:42:40,963.6531
2006-09-25,13:43:00,963.4297
2006-09-25,13:43:20,961.9669
2006-09-25,13:43:40,962.2749
2006-09-25,13:44:00,962.1226
2006-09-25,13:44:20,962.2712
2006-09-25,13:44:40,961.7668
2006-09-25,13:45:00,962.1469
2006-09-25,13:45:20,961.7447
2006-09-25,13:45:40,961.8384
2006-09-25,13:46:00,961.1326
2006-09-25,13:46:20,961.0039
2006-09-25,13:46:40,961.0134
2006-09-25,13:47:00,960.1362
2006-09-25,13:47:20,959.6187
2006-09-25,13:47:40,959.4272
2006-09-25,13:48:00,958.3131
2006-09-25,13:48:20,957.4535
2006-09-25,13:48:40,957.8310
2006-09-25,13:49:00,957.5655
2006-09-25,13:49:20,957.5089
2006-09-25,13:49:40,956.9776
2006-09-25,13:50:00,956.7388
2006-09-25,13:50:20,957.1381
2006-09-25,13:50:40,956.6231
2006-09-25,14:00:00,949.5897
2006-09-25,14:00:20,949.5284
2006-09-25,14:00:40,949.9212
2006-09-25,14:01:00,949.9873
2006-09-25,14:01:20,949.4401
2006-09-25,14:01:40,948.2852
2006-09-25,14:02:00,948.6217
2006-09-25,14:02:20,947.9954
2006-09-25,14:02:40,947.7692
2006-09-25,14:03:20,948.4584
2006-09-25,14:03:40,948.0427
2006-09-25,14:04:00,948.2478
2006-09-25,14:04:20,949.0541
2006-09-25,14:04:40,948.9772
2006-09-25,14:05:00,947.7354
2006-09-25,14:05:20,947.6228
2006-09-25,14:05:40,948.2182
2006-09-25,14:06:00,947.2813
2006-09-25,14:06:20,947.5812
2006-09-25,14:06:40,948.1980
2006-09-25,14:07:00,948.0862
2006-09-25,14:07:20,948.9502
2006-09-25,14:07:40,947.7323
2006-09-25,14:08:00,947.3079
2006-09-25,14:08:20,947.5212
2006-09-25,14:08:40,946.9938
2006-09-25,14:09:00,947.2173
2006-09-25,14:09:20,947.6407
2006-09-25,14:09:40,947.8870
2006-09-25,14:10:00,948.2926
2006-09-25,14:10:20,948.1528
2006-09-25,14:10:40,948.0624
2006-09-25,14:20:00,941.4747
2006-09-25,14:20:20,940.5920
2006-09-25,14:20:40,941.0852
2006-09-25,14:21:00,940.4965
2006-09-25,14:21:20,940.6956
2006-09-25,14:21:40,940.2518
2006-09-25,14:22:00,941.0213
2006-09-25,14:22:20,939.6173
2006-09-25,14:22:40,940.0863
2006-09-25,14:23:00,939.2906
2006-09-25,14:23:20,939.7208
2006-09-25,14:23:40,939.1369
2006-09-25,14:24:00,938.3696
2006-09-25,14:24:20,937.8414
2006-09-25,14:24:40,937.8275
2006-09-25,14:25:00,937.3945
2006-09-25,14:25:20,936.7917
2006-09-25,14:25:40,935.5618
2006-09-25,14:26:00,934.9734
2006-09-25,14:26:20,935.0549
2006-09-25,14:27:00,934.6610
2006-09-25,14:27:20,934.3907
2006-09-25,14:27:40,934.9933
2006-09-25,14:28:00,934.4152
2006-09-25,14:28:20,934.7628
2006-09-25,14:28:40,933.8412
2006-09-25,14:29:00,933.3965
2006-09-25,14:29:20,932.8571
2006-09-25,14:29:40,932.3276
2006-09-25,14:30:00,931.9368
2006-09-25,14:30:40,931.2036
2006-09-25,14:40:00,920.5716
2006-09-25,14:40:20,921.5990
2006-09-25,14:40:40,921.6489
2006-09-25,14:41:00,921.3116
2006-09-25,14:41:20,920.3008
2006-09-25,14:41:40,920.2496
2006-09-25,14:42:00,919.8062
2006-09-25,14:42:40,918.7664
2006-09-25,14:43:00,916.6029
2006-09-25,14:43:20,916.3826
2006-09-25,14:43:40,915.4481
2006-09-25,14:44:00,915.6022
2006-09-25,14:44:20,914.3136
2006-09-25,14:44:40,914.1136
2006-09-25,14:45:20,912.9347
2006-09-25,14:45:40,913.5450
2006-09-25,14:46:00,913.2063
2006-09-25,14:46:20,913.4377
2006-09-25,14:46:40,913.4372
2006-09-25,14:47:00,913.1534
2006-09-25,14:47:20,912.7807
2006-09-25,14:47:40,911.7971
2006-09-25,14:48:00,911.5133
2006-09-25,14:48:20,911.8775
2006-09-25,14:48:40,912.6282
2006-09-25,14:49:00,912.6301
2006-09-25,14:49:20,913.1320
2006-09-25,14:49:40,912.6799
2006-09-25,14:50:00,912.7069
2006-09-25,14:50:20,911.8298
2006-09-25,14:50:40,911.9711
2006-09-25,15:00:00,899.1492
2006-09-25,15:00:20,899.1466
2006-09-25,15:00:40,898.2431
2006-09-25,15:01:00,897.4519
2006-09-25,15:01:20,897.1092
2006-09-25,15:01:40,896.0554
2006-09-25,15:02:00,895.1998
2006-09-25,15:02:20,894.5139
2006-09-25,15:03:00,893.2051
2006-09-25,15:03:20,893.2852
2006-09-25,15:03:40,892.8335
2006-09-25,15:04:00,892.3300
2006-09-25,15:04:40,892.1930
2006-09-25,15:05:00,892.1247
2006-09-25,15:05:20,892.1089
2006-09-25,15:05:40,891.8326
2006-09-25,15:06:00,891.8145
2006-09-25,15:06:20,890.9376
2006-09-25,15:06:40,890.6203
2006-09-25,15:07:00,890.2244
2006-09-25,15:07:20,890.7064
2006-09-25,15:07:40,890.0777
2006-09-25,15:08:00,890.2592
2006-09-25,15:08:20,891.0677
2006-09-25,15:08:40,890.5532
2006-09-25,15:09:00,889.3230
2006-09-25,15:09:20,888.9822
2006-09-25,15:09:40,888.4552
2006-09-25,15:10:00,888.3096
2006-09-25,15:10:20,888.3064
2006-09-25,15:20:40,872.4227
2006-09-25,15:21:00,872.2766
2006-09-25,15:21:20,871.9529
2006-09-25,15:21:40,871.0737
2006-09-25,15:22:00,870.5248
2006-09-25,15:22:20,869.6247
2006-09-25,15:22:40,869.5606
2006-09-25,15:23:00,869.0758
2006-09-25,15:23:20,867.9218
2006-09-25,15:23:40,866.9495
2006-09-25,15:24:00,866.1551
2006-09-25,15:24:20,865.7706
2006-09-25,15:24:40,865.5940
2006-09-25,15:25:00,865.0585
2006-09-25,15:25:20,864.8487
2006-09-25,15:25:40,864.3067
2006-09-25,15:26:00,864.0458
2006-09-25,15:26:20,863.4517
2006-09-25,15:26:40,862.1996
2006-09-25,15:27:00,860.9135
2006-09-25,15:27:20,859.9347
2006-09-25,15:27:40,859.2399
2006-09-25,15:28:00,858.4655
2006-09-25,15:28:20,858.5559
2006-09-25,15:28:40,858.2306
2006-09-25,15:29:00,857.2717
2006-09-25,15:29:20,856.9238
2006-09-25,15:29:40,856.3081
2006-09-25,15:30:00,855.2897
2006-09-25,15:30:20,854.6194
2006-09-25,15:30:40,853.8753
2006-09-25,15:40:00,837.9910
2006-09-25,15:40:20,837.3401
2006-09-25,15:40:40,836.2033
2006-09-25,15:41:00,835.6825
2006-09-25,15:41:20,835.0860
2006-09-25,15:41:40,834.6897
2006-09-25,15:42:00,834.2934
2006-09-25,15:42:20,833.2917
2006-09-25,15:42:40,832.7896
2006-09-25,15:43:00,831.8845
2006-09-25,15:43:20,830.5574
2006-09-25,15:43:40,829.2345
2006-09-25,15:44:00,828.8304
2006-09-25,15:44:20,828.3778
2006-09-25,15:44:40,827.8973
2006-09-25,15:45:00,826.7795
2006-09-25,15:45:40,825.3453
2006-09-25,15:46:00,823.8426
2006-09-25,15:46:20,823.7839
2006-09-25,15:46:40,822.2870
2006-09-25,15:47:20,820.6934
2006-09-25,15:47:40,819.7730
2006-09-25,15:48:20,818.5023
2006-09-25,15:48:40,817.6735
2006-09-25,15:49:00,816.9810
2006-09-25,15:49:20,816.0316
2006-09-25,15:49:40,815.5098
2006-09-25,15:50:00,814.4714
2006-09-25,15:50:40,813.7642
2006-09-25,16:00:00,789.2616
2006-09-25,16:00:20,788.5254
2006-09-25,16:00:40,789.1263
2006-09-25,16:01:00,787.9496
2006-09-25,16:01:20,786.7702
2006-09-25,16:01:40,787.2649
2006-09-25,16:02:00,786.0580
2006-09-25,16:02:20,784.2737
2006-09-25,16:02:40,782.8485
2006-09-25,16:03:00,781.9969
2006-09-25,16:03:20,780.6553
2006-09-25,16:03:40,780.9158
2006-09-25,16:04:00,779.7935
2006-09-25,16:04:20,779.1282
2006-09-25,16:04:40,778.3320
2006-09-25,16:05:00,777.0832
2006-09-25,16:05:20,776.1325
2006-09-25,16:05:40,775.1773
2006-09-25,16:06:00,774.2967
2006-09-25,16:06:20,773.6756
2006-09-25,16:06:40,773.0677
2006-09-25,16:07:00,771.8955
2006-09-25,16:07:20,770.1941
2006-09-25,16:07:40,770.0041
2006-09-25,16:08:00,768.0386
2006-09-25,16:08:20,766.9129
2006-09-25,16:08:40,765.8312
2006-09-25,16:09:00,764.8757
2006-09-25,16:09:20,763.9153
2006-09-25,16:09:40,762.4679
2006-09-25,16:10:00,761.1460
2006-09-25,16:10:20,760.4330
2006-09-25,16:10:40,759.4987
2006-09-25,16:20:00,732.7339
2006-09-25,16:20:20,732.0306
2006-09-25,16:20:40,730.3818
2006-09-25,16:21:00,729.5035
2006-09-25,16:21:20,728.4357
2006-09-25,16:21:40,726.8724
2006-09-25,16:22:00,726.1338
2006-09-25,16:22:20,724.4955
2006-09-25,16:22:40,723.1971
2006-09-25,16:23:00,723.1725
2006-09-25,16:23:20,722.1176
2006-09-25,16:23:40,720.6949
2006-09-25,16:24:00,719.8723
2006-09-25,16:24:20,719.3080
2006-09-25,16:24:40,718.3348
2006-09-25,16:25:00,717.0847
2006-09-25,16:25:20,715.8357
2006-09-25,16:25:40,714.9878
2006-09-25,16:26:00,713.4335
2006-09-25,16:26:20,711.2674
2006-09-25,16:26:40,710.5982
2006-09-25,16:27:00,709.1210
2006-09-25,16:27:20,707.6164
2006-09-25,16:27:40,706.2963
2006-09-25,16:28:00,705.9570
2006-09-25,16:28:20,704.1422
2006-09-25,16:28:40,703.6182
2006-09-25,16:29:00,702.8163
2006-09-25,16:29:20,701.7913
2006-09-25,16:29:40,700.6880
2006-09-25,16:30:00,699.1434
2006-09-26,7:01:40,761.7989
2006-09-26,7:02:00,762.9415
2006-09-26,7:02:20,764.5749
2006-09-26,7:02:40,765.3487
2006-09-26,7:03:00,766.9774
2006-09-26,7:03:20,767.8418
2006-09-26,7:03:40,769.9352
2006-09-26,7:04:00,771.5007
2006-09-26,7:04:20,772.8105
2006-09-26,7:04:40,773.6896
2006-09-26,7:05:00,774.3357
2006-09-26,7:05:20,775.0403
2006-09-26,7:05:40,776.1416
2006-09-26,7:06:00,777.3832
2006-09-26,7:06:20,777.9139
2006-09-26,7:06:40,779.0700
2006-09-26,7:07:00,779.8659
2006-09-26,7:07:20,781.1808
2006-09-26,7:07:40,782.4167
2006-09-26,7:08:00,783.3678
2006-09-26,7:08:20,784.8778
2006-09-26,7:08:40,785.8708
2006-09-26,7:09:00,786.3876
2006-09-26,7:09:20,786.1486
2006-09-26,7:09:40,787.3295
2006-09-26,7:10:00,789.1478
2006-09-26,7:10:20,789.4941
2006-09-26,7:10:40,791.9665
2006-09-26,7:11:00,793.6580
2006-09-26,7:11:20,794.8570
2006-09-26,7:11:40,796.4439
2006-09-26,7:12:00,797.2874
2006-09-26,7:20:00,823.4871
2006-09-26,7:20:20,824.0925
2006-09-26,7:20:40,825.0806
2006-09-26,7:21:00,825.4733
2006-09-26,7:21:20,826.3653
2006-09-26,7:21:40,827.1930
2006-09-26,7:22:00,828.7935
2006-09-26,7:22:20,829.7932
2006-09-26,7:22:40,830.8202
2006-09-26,7:23:00,831.4836
2006-09-26,7:23:20,832.6648
2006-09-26,7:23:40,833.2654
2006-09-26,7:24:00,833.9176
2006-09-26,7:24:20,834.9853
2006-09-26,7:24:40,835.7525
2006-09-26,7:25:00,836.5011
2006-09-26,7:25:20,836.6743
2006-09-26,7:25:40,837.5568
2006-09-26,7:26:00,838.7074
2006-09-26,7:26:20,839.4507
2006-09-26,7:26:40,840.7082
2006-09-26,7:27:00,841.8639
2006-09-26,7:27:20,842.5363
2006-09-26,7:27:40,842.8890
2006-09-26,7:28:00,844.5669
2006-09-26,7:28:20,845.0463
2006-09-26,7:28:40,845.5897
2006-09-26,7:29:00,846.3781
2006-09-26,7:29:20,847.2066
2006-09-26,7:29:40,848.0837
2006-09-26,7:30:00,848.5329
2006-09-26,7:30:20,849.9043
2006-09-26,7:30:40,850.3177
2006-09-26,7:31:00,852.1968
2006-09-26,7:31:20,852.1630
2006-09-26,7:31:40,853.6034
2006-09-26,7:32:00,854.2189
2006-09-26,7:40:00,870.2749
2006-09-26,7:40:20,870.8992
2006-09-26,7:40:40,872.4902
2006-09-26,7:41:00,873.4383
2006-09-26,7:41:20,873.8331
2006-09-26,7:41:40,874.3446
2006-09-26,7:42:00,875.4486
2006-09-26,7:42:20,874.7605
2006-09-26,7:42:40,875.8777
2006-09-26,7:43:00,876.5342
2006-09-26,7:43:20,876.0999
2006-09-26,7:43:40,876.8180
2006-09-26,7:44:00,877.7906
2006-09-26,7:44:20,877.7487
2006-09-26,7:44:40,877.9769
2006-09-26,7:45:00,879.0503
2006-09-26,7:45:20,880.1588
2006-09-26,7:45:40,881.0110
2006-09-26,7:46:00,882.0942
2006-09-26,7:46:20,883.2655
2006-09-26,7:46:40,884.2574
2006-09-26,7:47:00,884.1876
2006-09-26,7:47:20,884.9013
2006-09-26,7:47:40,885.8226
2006-09-26,7:48:00,886.6977
2006-09-26,7:48:20,887.4530
2006-09-26,7:48:40,887.8854
2006-09-26,7:49:00,888.8689
2006-09-26,7:49:20,889.7276
2006-09-26,7:49:40,890.2149
2006-09-26,7:50:00,891.0024
2006-09-26,7:50:20,891.6730
2006-09-26,7:50:40,892.5363
2006-09-26,7:51:00,893.3720
2006-09-26,7:51:20,893.7111
2006-09-26,7:51:40,894.2764
2006-09-26,7:52:00,895.6224
2006-09-26,8:00:00,907.6273
2006-09-26,8:00:20,907.8937
2006-09-26,8:01:00,908.8464
2006-09-26,8:01:20,909.9011
2006-09-26,8:01:40,910.4729
2006-09-26,8:02:00,911.3807
2006-09-26,8:02:20,911.9315
2006-09-26,8:02:40,911.9760
2006-09-26,8:03:00,912.4374
2006-09-26,8:03:20,912.1158
2006-09-26,8:03:40,913.0415
2006-09-26,8:04:00,913.3405
2006-09-26,8:04:20,914.2070
2006-09-26,8:04:40,914.8814
2006-09-26,8:05:00,915.3854
2006-09-26,8:05:20,915.6568
2006-09-26,8:05:40,915.7642
2006-09-26,8:06:00,916.2974
2006-09-26,8:06:20,916.4197
2006-09-26,8:06:40,916.8184
2006-09-26,8:07:00,917.3558
2006-09-26,8:07:20,917.5166
