Date,MST,REF IRR
2009-09-28,8:20:00,862.6945
2009-09-28,8:20:20,864.7405
2009-09-28,8:20:40,865.1544
2009-09-28,8:21:00,864.7116
2009-09-28,8:21:20,865.1159
2009-09-28,8:21:40,866.9099
2009-09-28,8:22:00,867.6154
2009-09-28,8:22:20,869.2591
2009-09-28,8:22:40,868.8839
2009-09-28,8:23:00,870.1835
2009-09-28,8:23:20,869.6045
2009-09-28,8:23:40,870.5920
2009-09-28,8:24:00,870.7912
2009-09-28,8:24:20,870.8478
2009-09-28,8:24:40,871.3394
2009-09-28,8:25:00,870.7065
2009-09-28,8:25:20,872.1831
2009-09-28,8:25:40,872.5960
2009-09-28,8:26:00,872.9802
2009-09-28,8:26:20,874.7646
2009-09-28,8:26:40,875.1010
2009-09-28,8:27:00,874.8896
2009-09-28,8:27:20,874.0882
2009-09-28,8:27:40,876.3317
2009-09-28,8:28:00,877.0256
2009-09-28,8:28:20,876.5014
2009-09-28,8:28:40,877.3662
2009-09-28,8:29:00,877.7271
2009-09-28,8:29:20,878.7744
2009-09-28,8:29:40,878.9798
2009-09-28,8:30:00,879.6204
2009-09-28,8:30:20,881.4460
2009-09-28,8:30:40,881.3461
2009-09-28,8:31:00,882.7337
2009-09-28,8:31:20,883.8426
2009-09-28,8:31:40,884.0791
2009-09-28,8:32:00,885.3410
2009-09-28,8:40:00,894.0440
2009-09-28,8:40:20,895.1922
2009-09-28,8:40:40,895.2763
2009-09-28,8:41:00,895.5939
2009-09-28,8:41:20,896.4649
2009-09-28,8:41:40,896.0034
2009-09-28,8:42:00,897.4245
2009-09-28,8:42:20,897.5969
2009-09-28,8:42:40,897.8231
2009-09-28,8:43:00,897.3846
2009-09-28,8:43:20,896.2572
2009-09-28,8:43:40,897.7719
2009-09-28,8:44:00,897.8044
2009-09-28,8:44:20,899.0222
2009-09-28,8:44:40,899.2957
2009-09-28,8:45:00,899.6282
2009-09-28,8:45:20,899.2102
2009-09-28,8:45:40,899.0256
2009-09-28,8:46:00,899.9579
2009-09-28,8:46:20,900.1864
2009-09-28,8:46:40,900.3232
2009-09-28,8:47:00,901.0230
2009-09-28,8:47:20,901.3333
2009-09-28,8:47:40,902.0871
2009-09-28,8:48:00,902.5791
2009-09-28,8:48:20,902.8784
2009-09-28,8:48:40,902.8789
2009-09-28,8:49:00,903.4033
2009-09-28,8:49:20,903.6216
2009-09-28,8:49:40,904.0783
2009-09-28,8:50:00,904.9480
2009-09-28,8:50:20,905.3817
2009-09-28,8:50:40,905.6424
2009-09-28,8:51:00,906.2257
2009-09-28,8:51:20,905.9643
2009-09-28,8:51:40,906.1637
2009-09-28,8:52:00,907.0869
2009-09-28,9:00:00,913.9522
2009-09-28,9:00:20,914.5853
2009-09-28,9:00:40,914.1965
2009-09-28,9:01:00,913.8859
2009-09-28,9:01:20,913.9167
2009-09-28,9:01:40,914.8752
2009-09-28,9:02:00,914.0605
2009-09-28,9:02:20,914.8250
2009-09-28,9:02:40,914.8653
2009-09-28,9:03:00,915.7082
2009-09-28,9:03:20,915.4888
2009-09-28,9:03:40,916.9210
2009-09-28,9:04:00,917.6398
2009-09-28,9:04:20,917.0950
2009-09-28,9:04:40,917.0665
2009-09-28,9:05:00,916.8179
2009-09-28,9:05:20,917.1636
2009-09-28,9:05:40,917.9297
2009-09-28,9:06:00,918.9716
2009-09-28,9:06:40,919.3593
2009-09-28,9:07:00,919.6636
2009-09-28,9:07:20,919.2896
2009-09-28,9:07:40,920.3564
2009-09-28,9:08:20,921.3296
2009-09-28,9:08:40,920.2280
2009-09-28,9:09:00,920.2663
2009-09-28,9:09:20,919.6659
2009-09-28,9:09:40,919.8490
2009-09-28,9:10:00,919.8717
2009-09-28,9:10:20,921.7544
2009-09-28,9:10:40,921.2996
2009-09-28,9:11:00,920.7396
2009-09-28,9:11:20,921.4196
2009-09-28,9:11:40,921.0420
2009-09-28,9:12:00,921.7638
2009-09-28,9:20:00,927.5280
2009-09-28,9:20:20,928.6271
2009-09-28,9:20:40,929.1449
2009-09-28,9:21:00,929.3981
2009-09-28,9:21:20,928.8464
2009-09-28,9:21:40,929.7128
2009-09-28,9:22:00,930.1976
2009-09-28,9:22:20,930.0580
2009-09-28,9:22:40,931.2530
2009-09-28,9:23:00,931.4432
2009-09-28,9:23:20,931.3493
2009-09-28,9:23:40,931.5634
2009-09-28,9:24:00,931.2687
2009-09-28,9:24:20,931.5159
2009-09-28,9:24:40,931.0206
2009-09-28,9:25:00,931.7753
2009-09-28,9:25:20,931.4744
2009-09-28,9:25:40,931.7314
2009-09-28,9:26:00,931.8143
2009-09-28,9:26:20,931.7913
2009-09-28,9:26:40,932.3607
2009-09-28,9:27:00,932.6601
2009-09-28,9:27:20,932.3869
2009-09-28,9:27:40,932.9228
2009-09-28,9:28:00,933.0336
2009-09-28,9:28:20,932.6783
2009-09-28,9:28:40,933.7091
2009-09-28,9:29:00,933.6670
2009-09-28,9:29:20,934.3003
2009-09-28,9:29:40,935.0633
2009-09-28,9:30:00,936.3629
2009-09-28,9:30:20,936.9995
2009-09-28,9:30:40,937.5636
2009-09-28,9:31:00,937.4516
2009-09-28,9:31:20,938.1599
2009-09-28,9:31:40,938.2517
2009-09-28,9:32:00,938.8445
2009-09-28,9:40:00,943.3934
2009-09-28,9:40:20,943.1693
2009-09-28,9:40:40,943.1570
2009-09-28,9:41:00,942.7813
2009-09-28,9:41:20,943.3995
2009-09-28,9:41:40,943.1878
2009-09-28,9:42:00,942.9912
2009-09-28,9:42:20,943.3598
2009-09-28,9:42:40,943.0310
2009-09-28,9:43:00,943.3997
2009-09-28,9:43:20,943.7020
2009-09-28,9:43:40,943.2320
2009-09-28,9:44:00,943.1036
2009-09-28,9:44:20,943.0130
2009-09-28,9:44:40,942.7990
2009-09-28,9:45:00,942.7614
2009-09-28,9:45:20,943.4644
2009-09-28,9:45:40,944.1992
2009-09-28,9:46:00,943.8481
2009-09-28,9:46:20,943.9386
2009-09-28,9:46:40,944.5957
2009-09-28,9:47:00,944.9851
2009-09-28,9:47:20,945.4505
2009-09-28,9:47:40,945.4703
2009-09-28,9:48:00,945.5179
2009-09-28,9:48:20,945.9859
2009-09-28,9:48:40,946.3656
2009-09-28,9:49:00,946.4205
2009-09-28,9:49:20,946.9410
2009-09-28,9:49:40,946.8835
2009-09-28,9:50:00,948.1676
2009-09-28,9:50:20,948.4354
2009-09-28,9:50:40,948.6588
2009-09-28,9:51:00,948.5871
2009-09-28,9:51:20,948.7082
2009-09-28,9:51:40,948.4395
2009-09-28,9:52:00,948.7108
2009-09-28,10:00:00,950.6931
2009-09-28,10:00:20,950.5653
2009-09-28,10:00:40,950.8568
2009-09-28,10:01:00,951.5461
2009-09-28,10:01:20,950.8491
2009-09-28,10:01:40,952.0317
2009-09-28,10:02:00,951.5734
2009-09-28,10:02:20,951.4129
2009-09-28,10:02:40,950.8665
2009-09-28,10:03:00,950.6688
2009-09-28,10:03:20,950.0549
2009-09-28,10:03:40,951.0964
2009-09-28,10:04:00,951.0203
2009-09-28,10:04:20,951.2854
2009-09-28,10:04:40,950.9637
2009-09-28,10:05:00,951.2724
2009-09-28,10:05:20,952.4750
2009-09-28,10:05:40,952.4903
2009-09-28,10:06:00,953.1217
2009-09-28,10:06:20,953.4456
2009-09-28,10:06:40,954.2314
2009-09-28,10:07:00,954.0006
2009-09-28,10:07:20,953.3781
2009-09-28,10:07:40,953.4139
2009-09-28,10:08:00,954.1320
2009-09-28,10:08:20,954.1108
2009-09-28,10:08:40,952.8626
2009-09-28,10:09:00,952.6093
2009-09-28,10:09:20,952.3706
2009-09-28,10:09:40,952.5542
2009-09-28,10:10:00,953.4242
2009-09-28,10:10:20,953.3489
2009-09-28,10:10:40,953.2439
2009-09-28,10:11:00,953.1916
2009-09-28,10:11:20,953.1034
2009-09-28,10:11:40,954.3941
2009-09-28,10:12:00,953.6088
2009-09-28,10:20:00,956.3092
2009-09-28,10:20:20,956.4678
2009-09-28,10:20:40,957.5780
2009-09-28,10:21:00,958.7280
2009-09-28,10:21:20,958.2908
2009-09-28,10:21:40,958.7251
2009-09-28,10:22:00,958.8809
2009-09-28,10:22:20,958.8459
2009-09-28,10:22:40,959.3223
2009-09-28,10:23:00,958.7870
2009-09-28,10:23:20,959.3496
2009-09-28,10:23:40,959.7094
2009-09-28,10:24:00,959.9433
2009-09-28,10:24:20,959.7850
2009-09-28,10:24:40,958.4897
2009-09-28,10:25:00,958.6030
2009-09-28,10:25:20,958.5632
2009-09-28,10:25:40,959.5429
2009-09-28,10:26:00,958.9584
2009-09-28,10:26:20,958.7046
2009-09-28,10:26:40,958.7698
2009-09-28,10:27:00,958.3891
2009-09-28,10:27:20,959.0828
2009-09-28,10:27:40,959.5922
2009-09-28,10:28:00,959.9889
2009-09-28,10:28:20,959.8026
2009-09-28,10:28:40,959.9564
2009-09-28,10:29:00,959.5720
2009-09-28,10:29:20,959.8685
2009-09-28,10:29:40,959.9588
2009-09-28,10:30:00,960.4943
2009-09-28,10:30:20,959.5287
2009-09-28,10:30:40,960.2286
2009-09-28,10:31:20,960.6814
2009-09-28,10:31:40,960.4234
2009-09-28,10:32:00,960.0328
2009-09-28,10:40:00,959.9481
2009-09-28,10:40:20,960.5158
2009-09-28,10:40:40,960.6854
2009-09-28,10:41:00,960.9642
2009-09-28,10:41:20,960.6456
2009-09-28,10:41:40,960.8753
2009-09-28,10:42:00,960.5606
2009-09-28,10:42:40,960.9744
2009-09-28,10:43:00,960.8115
2009-09-28,10:43:20,960.8752
2009-09-28,10:43:40,961.0575
2009-09-28,10:44:00,960.3810
2009-09-28,10:44:20,960.9585
2009-09-28,10:44:40,960.7040
2009-09-28,10:45:00,961.0127
2009-09-28,10:45:20,961.0864
2009-09-28,10:45:40,962.0826
2009-09-28,10:46:00,963.2730
2009-09-28,10:46:20,962.0847
2009-09-28,10:46:40,962.5362
2009-09-28,10:47:00,961.7282
2009-09-28,10:47:20,962.3298
2009-09-28,10:47:40,962.3535
2009-09-28,10:48:00,962.3942
2009-09-28,10:48:20,962.3474
2009-09-28,10:48:40,962.7230
2009-09-28,10:49:00,962.8979
2009-09-28,10:49:20,963.1892
2009-09-28,10:50:00,962.9936
2009-09-28,10:50:20,964.1107
2009-09-28,10:50:40,964.2295
2009-09-28,10:51:00,963.8007
2009-09-28,10:51:20,963.5373
2009-09-28,10:51:40,963.5984
2009-09-28,10:52:00,963.5215
2009-09-28,11:00:00,963.0014
2009-09-28,11:00:20,962.3532
2009-09-28,11:00:40,962.0238
2009-09-28,11:01:00,961.7558
2009-09-28,11:01:20,963.6430
2009-09-28,11:01:40,962.7975
2009-09-28,11:02:00,964.0435
2009-09-28,11:02:20,964.2938
2009-09-28,11:02:40,964.8432
2009-09-28,11:03:00,964.7140
2009-09-28,11:03:20,965.5881
2009-09-28,11:03:40,964.9507
2009-09-28,11:04:00,965.1840
2009-09-28,11:04:20,964.9576
2009-09-28,11:04:40,964.9854
2009-09-28,11:05:00,964.5970
2009-09-28,11:05:20,964.2274
2009-09-28,11:05:40,963.5350
2009-09-28,11:06:00,963.0057
2009-09-28,11:06:20,962.8844
2009-09-28,11:06:40,963.0083
2009-09-28,11:07:20,963.5319
2009-09-28,11:07:40,963.6476
2009-09-28,11:08:00,964.0047
2009-09-28,11:08:20,964.5868
2009-09-28,11:08:40,964.9937
2009-09-28,11:09:00,965.6148
2009-09-28,11:09:20,966.5440
2009-09-28,11:09:40,965.9367
2009-09-28,11:10:00,965.6930
2009-09-28,11:10:20,966.4601
2009-09-28,11:10:40,966.4823
2009-09-28,11:11:40,965.7242
2009-09-28,11:12:00,964.7580
2009-09-28,11:20:00,961.8139
2009-09-28,11:20:20,961.5814
2009-09-28,11:20:40,962.5192
2009-09-28,11:21:00,962.6058
2009-09-28,11:21:20,962.7537
2009-09-28,11:21:40,963.0057
2009-09-28,11:22:00,963.3983
2009-09-28,11:22:20,963.1060
2009-09-28,11:22:40,963.2334
2009-09-28,11:23:00,964.0791
2009-09-28,11:23:20,964.1590
2009-09-28,11:23:40,964.2922
2009-09-28,11:24:00,964.1336
2009-09-28,11:24:20,963.6558
2009-09-28,11:24:40,963.7611
2009-09-28,11:25:00,963.4450
2009-09-28,11:25:20,963.0091
2009-09-28,11:25:40,962.7051
2009-09-28,11:26:00,962.6877
2009-09-28,11:26:20,963.0254
2009-09-28,11:26:40,962.5663
2009-09-28,11:27:00,962.9958
2009-09-28,11:27:20,963.7107
2009-09-28,11:27:40,964.2059
2009-09-28,11:28:00,963.9140
2009-09-28,11:28:20,963.7797
2009-09-28,11:28:40,964.2879
2009-09-28,11:29:00,964.0022
2009-09-28,11:29:20,963.6617
2009-09-28,11:29:40,963.9879
2009-09-28,11:30:00,963.3053
2009-09-28,11:30:20,963.0715
2009-09-28,11:30:40,963.1650
2009-09-28,11:31:00,963.0501
2009-09-28,11:31:20,963.1445
2009-09-28,11:31:40,962.4281
2009-09-28,11:40:00,964.9645
2009-09-28,11:40:20,964.6052
2009-09-28,11:40:40,963.8597
2009-09-28,11:41:00,963.5277
2009-09-28,11:41:20,963.2789
2009-09-28,11:42:00,962.7730
2009-09-28,11:42:20,962.2147
2009-09-28,11:42:40,962.4101
2009-09-28,11:43:00,962.3290
2009-09-28,11:43:20,960.7285
2009-09-28,11:43:40,960.8149
2009-09-28,11:44:00,960.8771
2009-09-28,11:44:20,961.1120
2009-09-28,11:44:40,960.8230
2009-09-28,11:45:00,961.0823
2009-09-28,11:45:20,960.6195
2009-09-28,11:45:40,960.2658
2009-09-28,11:46:00,960.0678
2009-09-28,11:46:20,960.4151
2009-09-28,11:46:40,960.5854
2009-09-28,11:47:00,960.7670
2009-09-28,11:47:20,960.8267
2009-09-28,11:47:40,961.2091
2009-09-28,11:48:00,961.4119
2009-09-28,11:48:20,961.7011
2009-09-28,11:48:40,962.0704
2009-09-28,11:49:00,961.9061
2009-09-28,11:49:20,962.3055
2009-09-28,11:49:40,962.4730
2009-09-28,11:50:00,962.5758
2009-09-28,11:50:20,962.7909
2009-09-28,11:50:40,963.1464
2009-09-28,11:51:00,963.5790
2009-09-28,11:51:20,964.4593
2009-09-28,11:51:40,963.8978
2009-09-28,11:52:00,964.3728
2009-09-28,12:00:00,962.6048
2009-09-28,12:00:20,962.5769
2009-09-28,12:00:40,962.5874
2009-09-28,12:01:00,962.5096
2009-09-28,12:01:20,961.6718
2009-09-28,12:01:40,961.3121
2009-09-28,12:02:00,961.0391
2009-09-28,12:02:20,960.0281
2009-09-28,12:02:40,959.6395
2009-09-28,12:03:20,959.5983
2009-09-28,12:03:40,959.1591
2009-09-28,12:04:00,958.7053
2009-09-28,12:04:20,958.3858
2009-09-28,12:04:40,958.6093
2009-09-28,12:05:00,959.4835
2009-09-28,12:05:20,959.0865
2009-09-28,12:05:40,958.8958
2009-09-28,12:06:00,958.9685
2009-09-28,12:06:20,958.7241
2009-09-28,12:06:40,959.0013
2009-09-28,12:07:00,959.8081
2009-09-28,12:07:20,959.6643
2009-09-28,12:07:40,958.3849
2009-09-28,12:08:00,959.0592
2009-09-28,12:08:20,956.9252
2009-09-28,12:08:40,958.1764
2009-09-28,12:09:00,957.7669
2009-09-28,12:09:20,957.4947
2009-09-28,12:09:40,958.2940
2009-09-28,12:10:00,958.5118
2009-09-28,12:10:20,958.8987
2009-09-28,12:10:40,959.3615
2009-09-28,12:11:00,958.6486
2009-09-28,12:11:20,958.2974
2009-09-28,12:11:40,958.7498
2009-09-28,12:12:00,959.4529
2009-09-28,12:20:00,959.0365
2009-09-28,12:20:20,959.4813
2009-09-28,12:20:40,960.7616
2009-09-28,12:21:00,960.0146
2009-09-28,12:21:20,960.6400
2009-09-28,12:21:40,960.8493
2009-09-28,12:22:00,960.5943
2009-09-28,12:22:20,959.6552
2009-09-28,12:22:40,959.7844
2009-09-28,12:23:00,959.6868
2009-09-28,12:23:20,958.9858
2009-09-28,12:23:40,959.0268
2009-09-28,12:24:00,959.9760
2009-09-28,12:24:40,959.7469
2009-09-28,12:25:00,959.9538
2009-09-28,12:25:20,960.5595
2009-09-28,12:25:40,960.9635
2009-09-28,12:26:00,961.6909
2009-09-28,12:26:20,962.3570
2009-09-28,12:26:40,962.6986
2009-09-28,12:27:00,963.3081
2009-09-28,12:27:20,962.2342
2009-09-28,12:27:40,961.9192
2009-09-28,12:28:00,961.9974
2009-09-28,12:28:20,960.9972
2009-09-28,12:28:40,960.9397
2009-09-28,12:29:00,959.7364
2009-09-28,12:29:20,959.1947
2009-09-28,12:29:40,959.4391
2009-09-28,12:30:00,959.5770
2009-09-28,12:30:20,959.2952
2009-09-28,12:30:40,958.5613
2009-09-28,12:31:00,958.5552
2009-09-28,12:31:20,958.3936
2009-09-28,12:31:40,958.4633
2009-09-28,12:32:00,958.2109
2009-09-28,12:40:00,954.4971
2009-09-28,12:40:20,955.1368
2009-09-28,12:41:00,956.4056
2009-09-28,12:41:20,956.2625
2009-09-28,12:41:40,956.0556
2009-09-28,12:42:00,956.4247
2009-09-28,12:42:20,956.2472
2009-09-28,12:42:40,956.8069
2009-09-28,12:43:00,956.6337
2009-09-28,12:43:20,956.4381
2009-09-28,12:43:40,956.5068
2009-09-28,12:44:00,955.5123
2009-09-28,12:44:20,954.8402
2009-09-28,12:44:40,955.3915
2009-09-28,12:45:00,955.1076
2009-09-28,12:45:20,954.8317
2009-09-28,12:45:40,954.7425
2009-09-28,12:46:00,955.4404
2009-09-28,12:46:20,955.9412
2009-09-28,12:46:40,955.3665
2009-09-28,12:47:00,955.1889
2009-09-28,12:47:20,954.9331
2009-09-28,12:47:40,955.2539
2009-09-28,12:48:00,954.2585
2009-09-28,12:48:20,954.0130
2009-09-28,12:48:40,953.8556
2009-09-28,12:49:00,954.1924
2009-09-28,12:49:20,954.1980
2009-09-28,12:49:40,954.3227
2009-09-28,12:50:00,953.5359
2009-09-28,12:50:20,953.0628
2009-09-28,12:50:40,953.2102
2009-09-28,12:51:00,953.0204
2009-09-28,12:51:20,952.7795
2009-09-28,12:51:40,952.3856
2009-09-28,12:52:00,951.6679
2009-09-28,13:00:00,949.9441
2009-09-28,13:00:20,949.1250
2009-09-28,13:00:40,948.4460
2009-09-28,13:01:00,947.6526
2009-09-28,13:01:20,948.2097
2009-09-28,13:01:40,948.7695
2009-09-28,13:02:00,948.1321
2009-09-28,13:02:20,947.7755
2009-09-28,13:02:40,948.1560
2009-09-28,13:03:00,947.9752
2009-09-28,13:03:20,947.9424
2009-09-28,13:03:40,947.5774
2009-09-28,13:04:00,947.1380
2009-09-28,13:04:20,946.5752
2009-09-28,13:04:40,947.0917
2009-09-28,13:05:00,946.7337
2009-09-28,13:05:20,946.4479
2009-09-28,13:05:40,945.5409
2009-09-28,13:06:00,945.5937
2009-09-28,13:06:20,944.9485
2009-09-28,13:06:40,944.8326
2009-09-28,13:07:00,944.7899
2009-09-28,13:07:20,944.6122
2009-09-28,13:07:40,943.9219
2009-09-28,13:08:00,942.9942
2009-09-28,13:08:40,942.9342
2009-09-28,13:09:20,943.8192
2009-09-28,13:09:40,943.3750
2009-09-28,13:10:00,942.0791
2009-09-28,13:10:20,942.4315
2009-09-28,13:10:40,941.3468
2009-09-28,13:11:00,941.2331
2009-09-28,13:11:20,942.5031
2009-09-28,13:11:40,941.9172
2009-09-28,13:12:00,942.4992
2009-09-28,13:20:20,937.3172
2009-09-28,13:20:40,937.0842
2009-09-28,13:21:00,937.1584
2009-09-28,13:21:20,936.5724
2009-09-28,13:21:40,936.8855
2009-09-28,13:22:00,936.6124
2009-09-28,13:22:20,935.5878
2009-09-28,13:23:00,934.8548
2009-09-28,13:23:20,935.4133
2009-09-28,13:23:40,934.9619
2009-09-28,13:24:00,935.0002
2009-09-28,13:24:20,934.9493
2009-09-28,13:24:40,935.1958
2009-09-28,13:25:00,934.2376
2009-09-28,13:25:20,934.0044
2009-09-28,13:25:40,933.5658
2009-09-28,13:26:00,933.9115
2009-09-28,13:26:20,933.4138
2009-09-28,13:26:40,933.9114
2009-09-28,13:27:00,933.1045
2009-09-28,13:27:20,933.4961
2009-09-28,13:27:40,932.9763
2009-09-28,13:28:00,933.1486
2009-09-28,13:28:20,932.8046
2009-09-28,13:28:40,932.2279
2009-09-28,13:29:00,932.4033
2009-09-28,13:29:20,931.3317
2009-09-28,13:29:40,931.1762
2009-09-28,13:30:00,931.2963
2009-09-28,13:30:20,931.1455
2009-09-28,13:30:40,931.0953
2009-09-28,13:31:00,930.8684
2009-09-28,13:31:20,930.5596
2009-09-28,13:32:00,930.3801
2009-09-28,13:40:00,922.4794
2009-09-28,13:40:20,922.3127
2009-09-28,13:40:40,921.4247
2009-09-28,13:41:00,921.6472
2009-09-28,13:41:20,920.9600
2009-09-28,13:41:40,920.8099
2009-09-28,13:42:00,920.4742
2009-09-28,13:42:40,918.8000
2009-09-28,13:43:00,918.5712
2009-09-28,13:43:20,918.6635
2009-09-28,13:43:40,918.3528
2009-09-28,13:44:00,918.0601
2009-09-28,13:44:20,917.9410
2009-09-28,13:44:40,917.3858
2009-09-28,13:45:00,917.3314
2009-09-28,13:45:20,916.8764
2009-09-28,13:45:40,917.2943
2009-09-28,13:46:00,917.1791
2009-09-28,13:46:20,916.2767
2009-09-28,13:46:40,915.3968
2009-09-28,13:47:00,915.0831
2009-09-28,13:47:20,914.7077
2009-09-28,13:47:40,914.7700
2009-09-28,13:48:00,914.0967
2009-09-28,13:48:20,914.0280
2009-09-28,13:48:40,913.6542
2009-09-28,13:49:20,912.6975
2009-09-28,13:49:40,912.5681
2009-09-28,13:50:00,912.3968
2009-09-28,13:50:40,910.9933
2009-09-28,13:51:00,910.1649
2009-09-28,13:51:20,910.4926
2009-09-28,13:51:40,911.0909
2009-09-28,13:52:00,910.8335
2009-09-28,14:00:00,906.1828
2009-09-28,14:00:20,906.5651
2009-09-28,14:00:40,906.9295
2009-09-28,14:01:00,905.6413
2009-09-28,14:01:20,905.9740
2009-09-28,14:01:40,905.2849
2009-09-28,14:02:00,905.6164
2009-09-28,14:02:20,905.0354
2009-09-28,14:02:40,905.1459
2009-09-28,14:03:00,904.1458
2009-09-28,14:03:20,904.2174
2009-09-28,14:03:40,902.8975
2009-09-28,14:04:00,902.2942
2009-09-28,14:04:20,901.4456
2009-09-28,14:04:40,900.7364
2009-09-28,14:05:00,899.9348
2009-09-28,14:05:20,898.6875
2009-09-28,14:05:40,898.4550
2009-09-28,14:06:00,897.2825
2009-09-28,14:06:20,896.9256
2009-09-28,14:06:40,896.7124
2009-09-28,14:07:00,895.8253
2009-09-28,14:07:20,895.0043
2009-09-28,14:07:40,894.4587
2009-09-28,14:08:00,894.6761
2009-09-28,14:08:20,894.6749
2009-09-28,14:08:40,894.6043
2009-09-28,14:09:00,894.4065
2009-09-28,14:09:20,893.9675
2009-09-28,14:09:40,893.6136
2009-09-28,14:10:00,893.5314
2009-09-28,14:10:20,891.9061
2009-09-28,14:10:40,893.4375
2009-09-28,14:11:00,891.8917
2009-09-28,14:11:20,891.1807
2009-09-28,14:11:40,890.5059
2009-09-28,14:12:00,890.4793
2009-09-28,14:20:00,881.2664
2009-09-28,14:20:20,880.7896
2009-09-28,14:20:40,879.9168
2009-09-28,14:21:00,879.4463
2009-09-28,14:21:20,878.6949
2009-09-28,14:22:00,879.0637
2009-09-28,14:22:20,879.7973
2009-09-28,14:23:00,879.1474
2009-09-28,14:23:20,878.3576
2009-09-28,14:23:40,877.0161
2009-09-28,14:24:00,877.4960
2009-09-28,14:24:40,876.8909
2009-09-28,14:25:00,876.1250
2009-09-28,14:25:20,875.3180
2009-09-28,14:25:40,875.0141
2009-09-28,14:26:00,876.3289
2009-09-28,14:26:20,875.2327
2009-09-28,14:26:40,875.3773
2009-09-28,14:27:00,874.4747
2009-09-28,14:27:20,873.5863
2009-09-28,14:28:20,871.9432
2009-09-28,14:28:40,871.5810
2009-09-28,14:29:00,871.4800
2009-09-28,14:29:20,870.8904
2009-09-28,14:29:40,870.4881
2009-09-28,14:30:00,870.0830
2009-09-28,14:30:20,870.3583
2009-09-28,14:30:40,869.8995
2009-09-28,14:31:00,869.2077
2009-09-28,14:31:20,869.4904
2009-09-28,14:31:40,868.3265
2009-09-28,14:32:00,867.8089
2009-09-28,14:40:00,860.8892
2009-09-28,14:40:20,860.0490
2009-09-28,14:41:00,859.1957
2009-09-28,14:42:00,857.8084
2009-09-28,14:42:20,857.4263
2009-09-28,14:42:40,856.8289
2009-09-28,14:43:00,856.9260
2009-09-28,14:43:20,856.3512
2009-09-28,14:43:40,854.9764
2009-09-28,14:44:00,854.1063
2009-09-28,14:44:20,854.0229
2009-09-28,14:44:40,852.9692
2009-09-28,14:45:00,853.8013
2009-09-28,14:45:20,853.7907
2009-09-28,14:45:40,853.6184
2009-09-28,14:46:00,853.5534
2009-09-28,14:46:20,851.9576
2009-09-28,14:46:40,851.5074
2009-09-28,14:47:00,849.6344
2009-09-28,14:47:20,850.0619
2009-09-28,14:47:40,849.9632
2009-09-28,14:48:00,847.3056
2009-09-28,14:48:20,847.1650
2009-09-28,14:48:40,847.7527
2009-09-28,14:49:00,846.8911
2009-09-28,14:49:20,846.8991
2009-09-28,14:49:40,846.6027
2009-09-28,14:50:00,846.9272
2009-09-28,14:50:20,846.7600
2009-09-28,14:50:40,846.6153
2009-09-28,14:51:00,846.6165
2009-09-28,14:52:00,846.1120
2009-09-28,15:00:00,826.1594
2009-09-28,15:00:20,826.1778
2009-09-28,15:00:40,824.8132
2009-09-28,15:01:00,824.3304
2009-09-28,15:01:20,822.6207
2009-09-28,15:01:40,821.8239
2009-09-28,15:02:00,820.8790
2009-09-28,15:02:20,821.4223
2009-09-28,15:03:00,820.7956
2009-09-28,15:03:20,820.2485
2009-09-28,15:03:40,819.6168
2009-09-28,15:04:00,818.8523
2009-09-28,15:04:20,817.5643
2009-09-28,15:04:40,817.7008
2009-09-28,15:05:00,816.1514
2009-09-28,15:05:20,815.1396
2009-09-28,15:05:40,814.8838
2009-09-28,15:06:00,814.6752
2009-09-28,15:06:20,814.0797
2009-09-28,15:06:40,812.7244
2009-09-28,15:07:00,811.7018
2009-09-28,15:07:20,811.3061
2009-09-28,15:07:40,810.6215
2009-09-28,15:08:00,810.3249
2009-09-28,15:08:20,809.3429
2009-09-28,15:08:40,808.0605
2009-09-28,15:09:00,807.6836
2009-09-28,15:09:20,806.3269
2009-09-28,15:09:40,804.6513
2009-09-28,15:10:00,803.6783
2009-09-28,15:10:20,802.7690
2009-09-28,15:10:40,801.5080
2009-09-28,15:11:00,801.2839
2009-09-28,15:11:20,800.2961
2009-09-28,15:11:40,799.8162
2009-09-28,15:12:00,799.1917
2009-09-28,15:20:00,785.4932
2009-09-28,15:20:20,784.2490
2009-09-28,15:20:40,783.4508
2009-09-28,15:21:00,783.0061
2009-09-28,15:21:20,781.9933
2009-09-28,15:21:40,782.5529
2009-09-28,15:22:20,781.5685
2009-09-28,15:22:40,780.0836
2009-09-28,15:23:00,778.6255
2009-09-28,15:23:20,777.3690
2009-09-28,15:23:40,777.5405
2009-09-28,15:24:00,776.6926
2009-09-28,15:24:20,776.2892
2009-09-28,15:24:40,775.0181
2009-09-28,15:25:40,770.6485
2009-09-28,15:26:00,771.7575
2009-09-28,15:26:20,771.6881
2009-09-28,15:26:40,770.7307
2009-09-28,15:27:00,769.1956
2009-09-28,15:27:20,768.6164
2009-09-28,15:27:40,768.5876
2009-09-28,15:28:00,768.3670
2009-09-28,15:28:20,767.5726
2009-09-28,15:28:40,766.1129
2009-09-28,15:29:00,767.3536
2009-09-28,15:29:20,767.2309
2009-09-28,15:29:40,767.8449
2009-09-28,15:30:00,767.4909
2009-09-28,15:30:20,767.9443
2009-09-28,15:30:40,767.2916
2009-09-28,15:31:00,766.1873
2009-09-28,15:31:20,765.2577
